"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(film,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_rajzfilmek"
"http://hu.dbpedia.org/resource/A_mesék_birodalmában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_rajzfilmek"
"http://hu.dbpedia.org/resource/Az_északi_szél_meséje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_rajzfilmek"
"http://hu.dbpedia.org/resource/Gulliver_utazásai_(film,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_rajzfilmek"
"http://hu.dbpedia.org/resource/Sandokan_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_rajzfilmek"
"http://hu.dbpedia.org/resource/Vámpírok_Havannában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_rajzfilmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_rajzfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_rajzfilmek","http://www.w3.org/2000/01/rdf-schema#label","Spanyol rajzfilmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_rajzfilmek","http://dbpedia.org/ontology/wikiPageID",1093761
"http://hu.dbpedia.org/resource/Kategória:Spanyol_rajzfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",14781514
"http://hu.dbpedia.org/resource/Kategória:Spanyol_rajzfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_rajzfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rajzfilmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_rajzfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol rajzfilmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_rajzfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_rajzfilmek?oldid=14781514&ns=14"
