"subject","predicate","object"
"http://hu.dbpedia.org/resource/99-es_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Budapest_XX._kerülete"
"http://hu.dbpedia.org/resource/Benkő_Anna","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest_XX._kerülete"
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://www.w3.org/2000/01/rdf-schema#label","Budapest XX. kerülete"
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vmz_"
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XX._kerülete"
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://dbpedia.org/ontology/wikiPageID",2448
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://dbpedia.org/ontology/wikiPageRevisionID",23883473
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100129203141/http:/www.centrumtv.hu/"
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pesterzsebet.hu"
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://pesterzsebet.lap.hu/"
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikibooks.org/wiki/Ir%C3%A1ny%C3%ADt%C3%B3sz%C3%A1m/Bp_XX"
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_kerületei"
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://hu.dbpedia.org/property/becenév","Pesterzsébet"
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://hu.dbpedia.org/property/kép","Erzsebet onkormcivertanlegi.jpg"
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://hu.dbpedia.org/property/képaláírás","A városháza"
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://hu.dbpedia.org/property/név","Budapest XX. kerülete"
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest XX. kerülete"
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://hu.dbpedia.org/property/terület",12.19
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://hu.dbpedia.org/property/weboldal","www.pesterzsebet.hu"
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://hu.dbpedia.org/property/címer","XX. kerület címere.jpg"
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://hu.dbpedia.org/property/irányítószám",1201
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://hu.dbpedia.org/property/népsűrűség",5359
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://hu.dbpedia.org/property/polgármester","Szabados Ákos"
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://hu.dbpedia.org/property/zászló","Flag of the 20th District of Budapest.svg"
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://hu.dbpedia.org/property/népességrangsorban",14
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Kossuthfalva"
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Gubacsipuszta"
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Gubacs_(városrész)"
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Erzsébetfalva_(városrész)"
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Szabótelep_(Pesterzsébet)"
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Pacsirtatelep"
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://hu.dbpedia.org/property/városrészek",""
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://dbpedia.org/ontology/abstract","Pesterzsébet, Budapest XX. kerülete, a Soroksári-Duna partját érintve Dél-Pesten helyezkedik el. Területe a főváros összterületének 2,3%-a, ezzel Budapest 23 kerülete közül a tizenhetedik helyen áll. A kerület túlnyomórészt lakóingatlanokból áll, ipara elhanyagolható. A kerület fontos intézménye a Jahn Ferenc Dél-pesti Kórház, melyet 1980-ban adtak át."
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapest_XX._kerülete?oldid=23883473&ns=0"
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://dbpedia.org/ontology/wikiPageLength",25419
"http://hu.dbpedia.org/resource/Budapest_XX._kerülete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapest_XX._kerülete"
"http://hu.dbpedia.org/resource/Erzsébeti_Spartacus_MTK_LE","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Budapest_XX._kerülete"
"http://hu.dbpedia.org/resource/Erzsébeti_Spartacus_MTK_LE","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Budapest_XX._kerülete"
"http://hu.dbpedia.org/resource/Erzsébeti_TC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Budapest_XX._kerülete"
"http://hu.dbpedia.org/resource/Erzsébeti_TC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Budapest_XX._kerülete"
"http://hu.dbpedia.org/resource/Gubacsipuszta","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_XX._kerülete"
