"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kevin_Sorbo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mound_(Minnesota)"
"http://hu.dbpedia.org/resource/Mound_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mound_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mound_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mound_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mound_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mound_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mound_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mound_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Mound (Minnesota)"
"http://hu.dbpedia.org/resource/Mound_(Minnesota)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minnesota_települései"
"http://hu.dbpedia.org/resource/Mound_(Minnesota)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_település_cikkek"
"http://hu.dbpedia.org/resource/Mound_(Minnesota)","http://dbpedia.org/ontology/wikiPageID",1747452
"http://hu.dbpedia.org/resource/Mound_(Minnesota)","http://dbpedia.org/ontology/wikiPageRevisionID",23426158
"http://hu.dbpedia.org/resource/Mound_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mound_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Mound_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Mound_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mound_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mound_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Mound_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mound_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Mound_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hennepin_megye"
"http://hu.dbpedia.org/resource/Mound_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Mound_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Mound_(Minnesota)","http://dbpedia.org/ontology/abstract","Mound város az USA Minnesota államában, Hennepin megyében. Lakosainak száma 393 fő (1920). +/- Mound Minnetrista községgel határos."
"http://hu.dbpedia.org/resource/Mound_(Minnesota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mound_(Minnesota)?oldid=23426158&ns=0"
"http://hu.dbpedia.org/resource/Mound_(Minnesota)","http://dbpedia.org/ontology/wikiPageLength",1047
"http://hu.dbpedia.org/resource/Mound_(Minnesota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mound_(Minnesota)"
"http://hu.wikipedia.org/wiki/Mound_(Minnesota)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mound_(Minnesota)"
