"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._FSV_Mainz_05","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alexander_Hack"
"http://hu.dbpedia.org/resource/1._FSV_Mainz_05_II","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alexander_Hack"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://www.w3.org/2000/01/rdf-schema#label","Alexander Hack"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x2hbh_"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FSV_Mainz_05_II_labdarúgói"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SpVgg_Unterhaching_labdarúgói"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://dbpedia.org/ontology/wikiPageID",1188321
"http://hu.dbpedia.org/resource/Alexander_Hack","http://dbpedia.org/ontology/wikiPageRevisionID",22717132
"http://hu.dbpedia.org/resource/Alexander_Hack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Alexander_Hack","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Alexander_Hack","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Alexander_Hack","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Alexander_Hack","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/1._FSV_Mainz_05_II"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SpVgg_Unterhaching"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Memmingen"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/1._FSV_Mainz_05"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/1._FSV_Mainz_05"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://hu.dbpedia.org/property/klubfriss",2020-05-30
"http://hu.dbpedia.org/resource/Alexander_Hack","http://hu.dbpedia.org/property/meccsek",63
"http://hu.dbpedia.org/resource/Alexander_Hack","http://hu.dbpedia.org/property/meccsek",43
"http://hu.dbpedia.org/resource/Alexander_Hack","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Alexander_Hack","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Alexander_Hack","http://dbpedia.org/ontology/abstract","Alexander Hack (1993. szeptember 8. –) német labdarúgó, az 1. FSV Mainz 05 hátvédje."
"http://hu.dbpedia.org/resource/Alexander_Hack","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/1._FSV_Mainz_05"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Memmingen"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/1._FSV_Mainz_05_II"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SpVgg_Unterhaching"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/1._FSV_Mainz_05"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexander_Hack?oldid=22717132&ns=0"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://dbpedia.org/ontology/wikiPageLength",1355
"http://hu.dbpedia.org/resource/Alexander_Hack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexander_Hack"
"http://hu.wikipedia.org/wiki/Alexander_Hack","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexander_Hack"
