"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tompai_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tompai_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tompai_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tompai_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tompai_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tompai_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tompai_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tompai_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tompai_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tompai_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tompai_Géza","http://www.w3.org/2000/01/rdf-schema#label","Tompai Géza"
"http://hu.dbpedia.org/resource/Tompai_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Tompai_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tompai_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tompai_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_várostervezők"
"http://hu.dbpedia.org/resource/Tompai_Géza","http://dbpedia.org/ontology/wikiPageID",1062758
"http://hu.dbpedia.org/resource/Tompai_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",20287814
"http://hu.dbpedia.org/resource/Tompai_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Tompai_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tompai_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tompai_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tompai_Géza","http://hu.dbpedia.org/property/kép","tompai géza saját kép.jpg"
"http://hu.dbpedia.org/resource/Tompai_Géza","http://hu.dbpedia.org/property/név","Tompai Géza"
"http://hu.dbpedia.org/resource/Tompai_Géza","http://hu.dbpedia.org/property/születésiDátum","--11-08"
"http://hu.dbpedia.org/resource/Tompai_Géza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Tompai_Géza","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tompai_Géza","http://hu.dbpedia.org/property/szakma","városépítés-városgazdaság szakmérnök"
"http://hu.dbpedia.org/resource/Tompai_Géza","http://hu.dbpedia.org/property/szakma","építészmérnök,"
"http://hu.dbpedia.org/resource/Tompai_Géza","http://dbpedia.org/ontology/abstract","Tompai Géza (Budapest, 1947. november 8. –) magyar okleveles építészmérnök, városépítés-városgazdaság szakmérnök. A Belügyminisztérium Területrendezési és Építésügyi szakállamtitkárságának nyugalmazott főosztályvezetője, a Magyar Urbanisztikai Társaság elnökségének tagja. Szakterülete a terület- és településrendezés ágazati irányítása és tervezése."
"http://hu.dbpedia.org/resource/Tompai_Géza","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tompai_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tompai_Géza?oldid=20287814&ns=0"
"http://hu.dbpedia.org/resource/Tompai_Géza","http://dbpedia.org/ontology/wikiPageLength",9083
"http://hu.dbpedia.org/resource/Tompai_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tompai_Géza"
"http://hu.wikipedia.org/wiki/Tompai_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tompai_Géza"
