"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archboldia","http://www.w3.org/2000/01/rdf-schema#label","Archboldia"
"http://hu.dbpedia.org/resource/Archboldia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rh1k2"
"http://hu.dbpedia.org/resource/Archboldia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Archboldia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lugasépítő-félék"
"http://hu.dbpedia.org/resource/Archboldia","http://dbpedia.org/ontology/wikiPageID",346757
"http://hu.dbpedia.org/resource/Archboldia","http://dbpedia.org/ontology/wikiPageRevisionID",22474948
"http://hu.dbpedia.org/resource/Archboldia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=557428"
"http://hu.dbpedia.org/resource/Archboldia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Archboldia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Archboldia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Archboldia","http://hu.dbpedia.org/property/name","Archboldia"
"http://hu.dbpedia.org/resource/Archboldia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Archboldia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lugasépítő-félék"
"http://hu.dbpedia.org/resource/Archboldia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Archboldia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Archboldia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Archboldia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Archboldia","http://hu.dbpedia.org/property/wikicommonscat","Ptilonorhynchidae"
"http://hu.dbpedia.org/resource/Archboldia","http://hu.dbpedia.org/property/wikispecies","Archboldia"
"http://hu.dbpedia.org/resource/Archboldia","http://hu.dbpedia.org/property/genus","Archboldia"
"http://hu.dbpedia.org/resource/Archboldia","http://hu.dbpedia.org/property/genusAuthority","Rand, 1940"
"http://hu.dbpedia.org/resource/Archboldia","http://hu.dbpedia.org/property/parvordo","Corvida"
"http://hu.dbpedia.org/resource/Archboldia","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Archboldia","http://hu.dbpedia.org/property/superfamilia","Menuroidea"
"http://hu.dbpedia.org/resource/Archboldia","http://dbpedia.org/ontology/abstract","Az Archboldia a madarak osztályának verébalakúak (Passeriformes) rendjébe, ezen belül a lugasépítő-félék (Ptilonorhynchidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Archboldia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Archboldia?oldid=22474948&ns=0"
"http://hu.dbpedia.org/resource/Archboldia","http://dbpedia.org/ontology/wikiPageLength",1291
"http://hu.dbpedia.org/resource/Archboldia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Archboldia"
"http://hu.wikipedia.org/wiki/Archboldia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Archboldia"
