"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cherrier_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cherrier_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cherrier_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cherrier_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cherrier_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cherrier_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cherrier_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cherrier_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cherrier_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cherrier_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cherrier_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Cherrier Miklós"
"http://hu.dbpedia.org/resource/Cherrier_Miklós","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Cherrier_Miklós","http://dbpedia.org/ontology/deathDate",1790-12-18
"http://hu.dbpedia.org/resource/Cherrier_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok"
"http://hu.dbpedia.org/resource/Cherrier_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cherrier_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Cherrier_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1790-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cherrier_Miklós","http://dbpedia.org/ontology/wikiPageID",106552
"http://hu.dbpedia.org/resource/Cherrier_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",22780776
"http://hu.dbpedia.org/resource/Cherrier_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5135/"
"http://hu.dbpedia.org/resource/Cherrier_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cherrier_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Cherrier_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cherrier_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Cherrier_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Cherrier_Miklós","http://hu.dbpedia.org/property/név","Cherrier Miklós"
"http://hu.dbpedia.org/resource/Cherrier_Miklós","http://hu.dbpedia.org/property/születésiDátum",1790
"http://hu.dbpedia.org/resource/Cherrier_Miklós","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyősz"
"http://hu.dbpedia.org/resource/Cherrier_Miklós","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Cherrier_Miklós","http://hu.dbpedia.org/property/halálDátuma","--12-18"
"http://hu.dbpedia.org/resource/Cherrier_Miklós","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Cherrier_Miklós","http://hu.dbpedia.org/property/szakma","bölcselet- és hittudós, kanonok, apát, királyi tanácsos, pedagógus"
"http://hu.dbpedia.org/resource/Cherrier_Miklós","http://dbpedia.org/ontology/abstract","Cherrier Miklós (Nagyősz, 1790. június 8. – Pozsony, 1862. december 18.) bölcselet- és hittudós, tankerületi főigazgató, líceumi tanár, pozsonyi kanonok, siklósi apát és királyi tanácsos."
"http://hu.dbpedia.org/resource/Cherrier_Miklós","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Cherrier_Miklós","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Kanonok"
"http://hu.dbpedia.org/resource/Cherrier_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cherrier_Miklós?oldid=22780776&ns=0"
"http://hu.dbpedia.org/resource/Cherrier_Miklós","http://dbpedia.org/ontology/wikiPageLength",3940
"http://hu.dbpedia.org/resource/Cherrier_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cherrier_Miklós"
"http://hu.wikipedia.org/wiki/Cherrier_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cherrier_Miklós"
