"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Frankie_Drake_rejtélyek_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Peter_Stebbings"
"http://hu.dbpedia.org/resource/Jack_és_Jill_a_világ_ellen","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Peter_Stebbings"
"http://hu.dbpedia.org/resource/Jack_és_Jill_a_világ_ellen","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Peter_Stebbings"
"http://hu.dbpedia.org/resource/Jack_és_Jill_a_világ_ellen","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Peter_Stebbings"
"http://hu.dbpedia.org/resource/Peter_Stebbings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Stebbings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Stebbings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Stebbings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Stebbings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Stebbings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Stebbings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Peter_Stebbings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Stebbings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
