"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamazaki_Maszahiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hamazaki_Maszahiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hamazaki_Maszahiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hamazaki_Maszahiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hamazaki_Maszahiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hamazaki_Maszahiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hamazaki_Maszahiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hamazaki_Maszahiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hamazaki_Maszahiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hamazaki_Maszahiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hamazaki_Maszahiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hamazaki_Maszahiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hamazaki_Maszahiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hamazaki_Maszahiro","http://www.w3.org/2000/01/rdf-schema#label","Hamazaki Maszahiro"
"http://hu.dbpedia.org/resource/Hamazaki_Maszahiro","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Oszaka"
"http://hu.dbpedia.org/resource/Hamazaki_Maszahiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1968._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Hamazaki_Maszahiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Hamazaki_Maszahiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszakaiak"
"http://hu.dbpedia.org/resource/Hamazaki_Maszahiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Hamazaki_Maszahiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hamazaki_Maszahiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_olimpikonok"
"http://hu.dbpedia.org/resource/Hamazaki_Maszahiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hamazaki_Maszahiro","http://dbpedia.org/ontology/wikiPageID",1303924
"http://hu.dbpedia.org/resource/Hamazaki_Maszahiro","http://dbpedia.org/ontology/wikiPageRevisionID",20122229
"http://hu.dbpedia.org/resource/Hamazaki_Maszahiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/hamazaki_masahiro.html"
"http://hu.dbpedia.org/resource/Hamazaki_Maszahiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/49996/Masahiro_Hamazaki.html"
"http://hu.dbpedia.org/resource/Hamazaki_Maszahiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_japán_olimpiai_keret"
"http://hu.dbpedia.org/resource/Hamazaki_Maszahiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hamazaki_Maszahiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Hamazaki_Maszahiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
