"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fontainebleau-i_ediktum","http://www.w3.org/2000/01/rdf-schema#label","Fontainebleau-i ediktum"
"http://hu.dbpedia.org/resource/Fontainebleau-i_ediktum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vslg"
"http://hu.dbpedia.org/resource/Fontainebleau-i_ediktum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Fontainebleau-i_ediktum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_egyházak"
"http://hu.dbpedia.org/resource/Fontainebleau-i_ediktum","http://dbpedia.org/ontology/wikiPageID",1149110
"http://hu.dbpedia.org/resource/Fontainebleau-i_ediktum","http://dbpedia.org/ontology/wikiPageRevisionID",18408660
"http://hu.dbpedia.org/resource/Fontainebleau-i_ediktum","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00800/00861/00014/2000-1-2-02.html"
"http://hu.dbpedia.org/resource/Fontainebleau-i_ediktum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fontainebleau-i_ediktum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fontainebleau-i_ediktum","http://dbpedia.org/ontology/abstract","A fontainebleau-i ediktumot 1685 októberében adta ki XIV. Lajos francia király. Az ediktum a nantes-i ediktum eltörlésére is szolgált, illetve lényege a hugenották ellehetetlenítse a Francia Birodalmon belül. A Napkirály a hugenották ellen vívott háború lezárásaként tekintett rá, és az egységes birodalom képét akarta igazolni vele."
"http://hu.dbpedia.org/resource/Fontainebleau-i_ediktum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fontainebleau-i_ediktum?oldid=18408660&ns=0"
"http://hu.dbpedia.org/resource/Fontainebleau-i_ediktum","http://dbpedia.org/ontology/wikiPageLength",4257
"http://hu.dbpedia.org/resource/Fontainebleau-i_ediktum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fontainebleau-i_ediktum"
"http://hu.wikipedia.org/wiki/Fontainebleau-i_ediktum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fontainebleau-i_ediktum"
