"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fazekas-zsomboly","http://www.w3.org/2000/01/rdf-schema#label","Fazekas-zsomboly"
"http://hu.dbpedia.org/resource/Fazekas-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Fazekas-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Fazekas-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_az_Aggteleki-karszton"
"http://hu.dbpedia.org/resource/Fazekas-zsomboly","http://dbpedia.org/ontology/wikiPageID",1495302
"http://hu.dbpedia.org/resource/Fazekas-zsomboly","http://dbpedia.org/ontology/wikiPageRevisionID",23433145
"http://hu.dbpedia.org/resource/Fazekas-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Fazekas-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1990/mafc_1990.pdf"
"http://hu.dbpedia.org/resource/Fazekas-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barlang.hu/pages/alsohegy/fazekas.htm"
"http://hu.dbpedia.org/resource/Fazekas-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00046/pdf/EPA02993_karszt_es_barlang_1990_2_171-173.pdf"
"http://hu.dbpedia.org/resource/Fazekas-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1997/nyerges_attila_1997.pdf"
"http://hu.dbpedia.org/resource/Fazekas-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://docplayer.hu/15655784-Xv-lakatos-kupa-also-hegy-2008-szeptember-27-mafc.html"
