"subject","predicate","object"
"http://hu.dbpedia.org/resource/Középpuszta","http://www.w3.org/2000/01/rdf-schema#label","Középpuszta"
"http://hu.dbpedia.org/resource/Középpuszta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1r5c"
"http://hu.dbpedia.org/resource/Középpuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Középpuszta","http://dbpedia.org/ontology/wikiPageID",943947
"http://hu.dbpedia.org/resource/Középpuszta","http://dbpedia.org/ontology/wikiPageRevisionID",14196255
"http://hu.dbpedia.org/resource/Középpuszta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabadegyháza"
"http://hu.dbpedia.org/resource/Középpuszta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Középpuszta?oldid=14196255&ns=0"
"http://hu.dbpedia.org/resource/Középpuszta","http://dbpedia.org/ontology/wikiPageLength",86
"http://hu.dbpedia.org/resource/Középpuszta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Középpuszta"
"http://hu.wikipedia.org/wiki/Középpuszta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Középpuszta"
