"subject","predicate","object"
"http://hu.dbpedia.org/resource/BeppoSAX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gamma_űrtávcsövek"
"http://hu.dbpedia.org/resource/Compton_űrtávcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gamma_űrtávcsövek"
"http://hu.dbpedia.org/resource/Fermi_gamma-sugár_űrtávcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gamma_űrtávcsövek"
"http://hu.dbpedia.org/resource/Kategória:Gamma_űrtávcsövek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gamma_űrtávcsövek","http://www.w3.org/2000/01/rdf-schema#label","Gamma űrtávcsövek"
"http://hu.dbpedia.org/resource/Kategória:Gamma_űrtávcsövek","http://dbpedia.org/ontology/wikiPageID",1139940
"http://hu.dbpedia.org/resource/Kategória:Gamma_űrtávcsövek","http://dbpedia.org/ontology/wikiPageRevisionID",15234149
"http://hu.dbpedia.org/resource/Kategória:Gamma_űrtávcsövek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrtávcsövek"
"http://hu.dbpedia.org/resource/Kategória:Gamma_űrtávcsövek","http://www.w3.org/2004/02/skos/core#prefLabel","Gamma űrtávcsövek"
"http://hu.dbpedia.org/resource/Kategória:Gamma_űrtávcsövek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gamma_űrtávcsövek?oldid=15234149&ns=14"
