"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capita_dictionum","http://www.w3.org/2000/01/rdf-schema#label","Capita dictionum"
"http://hu.dbpedia.org/resource/Capita_dictionum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovásírás"
"http://hu.dbpedia.org/resource/Capita_dictionum","http://dbpedia.org/ontology/wikiPageID",83058
"http://hu.dbpedia.org/resource/Capita_dictionum","http://dbpedia.org/ontology/wikiPageRevisionID",23864242
"http://hu.dbpedia.org/resource/Capita_dictionum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytud.hu/nyk/98/mate98.pdf"
"http://hu.dbpedia.org/resource/Capita_dictionum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rovasirasforrai.hu/Rovasiras/Csudabogarak.htm"
"http://hu.dbpedia.org/resource/Capita_dictionum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Capita_dictionum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Capita_dictionum","http://dbpedia.org/ontology/abstract","A székely–magyar rovásírás egyik érdekessége az úgynevezett bogárjelek, vagy ahogy a korabeliek mondták, capita dictionumok (mondatkezdő jelek) létezése. Valódi jelentésüket nem ismerték, de esztétikai szépségük, művészi alakjuk miatt díszítés céljára használták őket. Egyesek szerint ezek a székely rovásírás legérdekesebb elemei közé sorolandók. A capita dictionum kifejezést eredeztethetjük, aki híres művével 1598-ban vissza akarta állítani a rovásírást, mint a magyar nyelvhez legtökéletesebben alkalmazkodó jelrendszert. Telegdi ezt írja a kérdéses jelekről: „Van ezeken kívül még néhány hüllőhöz hasonló szótagjegyük (ti. a székelyeknek), amelyek nincsenek valódi betűkből összetéve. Ezeket a székelyek a szavak fejének nevezik.” Latinul: Siculi capita dictionum vocant. Egyes vélemények azt állítják, hogy ezek a jelek egykoron nevek egyfajta „” lehettek."
"http://hu.dbpedia.org/resource/Capita_dictionum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Capita_dictionum?oldid=23864242&ns=0"
"http://hu.dbpedia.org/resource/Capita_dictionum","http://dbpedia.org/ontology/wikiPageLength",1536
"http://hu.dbpedia.org/resource/Capita_dictionum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Capita_dictionum"
"http://hu.wikipedia.org/wiki/Capita_dictionum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Capita_dictionum"
