"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patai_Balog_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Patai_Balog_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Patai_Balog_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Patai_Balog_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Patai_Balog_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Patai_Balog_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patai_Balog_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Patai_Balog_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Patai_Balog_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Patai_Balog_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Patai_Balog_János","http://www.w3.org/2000/01/rdf-schema#label","Patai Balog János"
"http://hu.dbpedia.org/resource/Patai_Balog_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászvárosiak"
"http://hu.dbpedia.org/resource/Patai_Balog_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1730-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Patai_Balog_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1674-ben_született_személyek"
"http://hu.dbpedia.org/resource/Patai_Balog_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Patai_Balog_János","http://dbpedia.org/ontology/wikiPageID",72888
"http://hu.dbpedia.org/resource/Patai_Balog_János","http://dbpedia.org/ontology/wikiPageRevisionID",21545189
"http://hu.dbpedia.org/resource/Patai_Balog_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=2132"
"http://hu.dbpedia.org/resource/Patai_Balog_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Patai_Balog_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Patai_Balog_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patai_Balog_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Patai_Balog_János","http://dbpedia.org/ontology/abstract","Patai Balog János (?, 1674. – Szászváros, 1730. szeptember 3.) református lelkész."
"http://hu.dbpedia.org/resource/Patai_Balog_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patai_Balog_János?oldid=21545189&ns=0"
"http://hu.dbpedia.org/resource/Patai_Balog_János","http://dbpedia.org/ontology/wikiPageLength",1085
"http://hu.dbpedia.org/resource/Patai_Balog_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patai_Balog_János"
"http://hu.wikipedia.org/wiki/Patai_Balog_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patai_Balog_János"
