"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pettyes_törpesólyom","http://www.w3.org/2000/01/rdf-schema#label","Pettyes törpesólyom"
"http://hu.dbpedia.org/resource/Pettyes_törpesólyom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4xdm"
"http://hu.dbpedia.org/resource/Pettyes_törpesólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Pettyes_törpesólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sólyomfélék"
"http://hu.dbpedia.org/resource/Pettyes_törpesólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Pettyes_törpesólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Pettyes_törpesólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pettyes_törpesólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Pettyes_törpesólyom","http://dbpedia.org/ontology/wikiPageID",251869
"http://hu.dbpedia.org/resource/Pettyes_törpesólyom","http://dbpedia.org/ontology/wikiPageRevisionID",20100253
"http://hu.dbpedia.org/resource/Pettyes_törpesólyom","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Spiziapteryx%20circumcincta&oe=UTF-8&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Pettyes_törpesólyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pettyes_törpesólyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pettyes_törpesólyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pettyes_törpesólyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Pettyes_törpesólyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pettyes_törpesólyom","http://hu.dbpedia.org/property/name","Pettyes törpesólyom"
"http://hu.dbpedia.org/resource/Pettyes_törpesólyom","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pettyes_törpesólyom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
"http://hu.dbpedia.org/resource/Pettyes_törpesólyom","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sólyomalakúak"
"http://hu.dbpedia.org/resource/Pettyes_törpesólyom","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pettyes_törpesólyom","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pettyes_törpesólyom","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pettyes_törpesólyom","http://hu.dbpedia.org/property/wikispecies","Spiziapteryx circumcincta"
"http://hu.dbpedia.org/resource/Pettyes_törpesólyom","http://hu.dbpedia.org/property/binomial","Spiziapteryx circumcincta"
"http://hu.dbpedia.org/resource/Pettyes_törpesólyom","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pettyes_törpesólyom","http://hu.dbpedia.org/property/genus","Spiziapteryx"
"http://hu.dbpedia.org/resource/Pettyes_törpesólyom","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Pettyes_törpesólyom","http://hu.dbpedia.org/property/rangeMap","Spiziapteryx circumcincta distribution map.svg"
"http://hu.dbpedia.org/resource/Pettyes_törpesólyom","http://hu.dbpedia.org/property/species","S. circumcincta"
"http://hu.dbpedia.org/resource/Pettyes_törpesólyom","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Pettyes_törpesólyom","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Sólyomformák"
"http://hu.dbpedia.org/resource/Pettyes_törpesólyom","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Falconini"
"http://hu.dbpedia.org/resource/Pettyes_törpesólyom","http://dbpedia.org/ontology/abstract","A pettyes törpesólyom (Spiziapteryx circumcincta) a madarak osztályának sólyomalakúak (Falconiformes) rendjéhez, azon belül a sólyomfélék (Falconidae) családjához tartozó Spiziapteryx nem egyetlen faja."
"http://hu.dbpedia.org/resource/Pettyes_törpesólyom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pettyes_törpesólyom?oldid=20100253&ns=0"
"http://hu.dbpedia.org/resource/Pettyes_törpesólyom","http://dbpedia.org/ontology/wikiPageLength",1682
"http://hu.dbpedia.org/resource/Pettyes_törpesólyom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pettyes_törpesólyom"
