"subject","predicate","object"
"http://hu.dbpedia.org/resource/4586_Gunvor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4586_Gunvor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4586_Gunvor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4586_Gunvor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4586_Gunvor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4586_Gunvor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4586_Gunvor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4586_Gunvor","http://www.w3.org/2000/01/rdf-schema#label","4586 Gunvor"
"http://hu.dbpedia.org/resource/4586_Gunvor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y340q"
"http://hu.dbpedia.org/resource/4586_Gunvor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4586_Gunvor","http://dbpedia.org/ontology/wikiPageID",558711
"http://hu.dbpedia.org/resource/4586_Gunvor","http://dbpedia.org/ontology/wikiPageRevisionID",13252156
"http://hu.dbpedia.org/resource/4586_Gunvor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4586_Gunvor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4586_Gunvor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4586_Gunvor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4586_Gunvor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4586_Gunvor","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/4586_Gunvor","http://hu.dbpedia.org/property/altNevek",6047
"http://hu.dbpedia.org/resource/4586_Gunvor","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4586_Gunvor","http://hu.dbpedia.org/property/aphélium",371667068
"http://hu.dbpedia.org/resource/4586_Gunvor","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4586_Gunvor","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4586_Gunvor","http://hu.dbpedia.org/property/excentricitás",0.078
"http://hu.dbpedia.org/resource/4586_Gunvor","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/4586_Gunvor","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/4586_Gunvor","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4586_Gunvor","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/4586_Gunvor","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/4586_Gunvor","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/4586_Gunvor","http://hu.dbpedia.org/property/felszállóCsomó",200.336
"http://hu.dbpedia.org/resource/4586_Gunvor","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4586_Gunvor","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4586_Gunvor","http://hu.dbpedia.org/property/félNagytengely",344923906
"http://hu.dbpedia.org/resource/4586_Gunvor","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4586_Gunvor","http://hu.dbpedia.org/property/inklináció",5.158
"http://hu.dbpedia.org/resource/4586_Gunvor","http://hu.dbpedia.org/property/közepesAnomália",247.872
"http://hu.dbpedia.org/resource/4586_Gunvor","http://hu.dbpedia.org/property/név",4586
"http://hu.dbpedia.org/resource/4586_Gunvor","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4586_Gunvor","http://hu.dbpedia.org/property/perihélium",318180743
"http://hu.dbpedia.org/resource/4586_Gunvor","http://hu.dbpedia.org/property/perihéliumSzöge",305.631
"http://hu.dbpedia.org/resource/4586_Gunvor","http://hu.dbpedia.org/property/periódus",3.5
"http://hu.dbpedia.org/resource/4586_Gunvor","http://hu.dbpedia.org/property/periódus",1278.78
"http://hu.dbpedia.org/resource/4586_Gunvor","http://dbpedia.org/ontology/abstract","A 4586 Gunvor (ideiglenes jelöléssel 6047 P-L) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld, Tom Gehrels fedezte fel 1960. szeptember 24-én."
"http://hu.dbpedia.org/resource/4586_Gunvor","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/4586_Gunvor","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/4586_Gunvor","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
