"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soproni_Liszt_Ferenc_Szimfonikus_Zenekar","http://www.w3.org/2000/01/rdf-schema#label","Soproni Liszt Ferenc Szimfonikus Zenekar"
"http://hu.dbpedia.org/resource/Soproni_Liszt_Ferenc_Szimfonikus_Zenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenekarok"
"http://hu.dbpedia.org/resource/Soproni_Liszt_Ferenc_Szimfonikus_Zenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_zenekarok"
"http://hu.dbpedia.org/resource/Soproni_Liszt_Ferenc_Szimfonikus_Zenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_kulturális_élete"
"http://hu.dbpedia.org/resource/Soproni_Liszt_Ferenc_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageID",1760704
"http://hu.dbpedia.org/resource/Soproni_Liszt_Ferenc_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageRevisionID",23883221
"http://hu.dbpedia.org/resource/Soproni_Liszt_Ferenc_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.prokultura.hu/hu/szimfonikus-zenekar/bemutatkozas.html"
"http://hu.dbpedia.org/resource/Soproni_Liszt_Ferenc_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/artist/0vccr6XNFuS90FyB62F9Iv"
"http://hu.dbpedia.org/resource/Soproni_Liszt_Ferenc_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/soproniszimfonikusok"
"http://hu.dbpedia.org/resource/Soproni_Liszt_Ferenc_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Soproni_Liszt_Ferenc_Szimfonikus_Zenekar","http://dbpedia.org/ontology/abstract","A Soproni Liszt Ferenc Szimfonikus Zenekar 1829 óta működik, és 1929 óta viseli az egykori Sopron vármegyében született Liszt Ferenc nevét. A régió kulturális életének egyik meghatározó szereplője, és külföldön is számos alkalommal képviselhette Magyarországot, például 2019-ben a Bayreuthi Liszt Napokon. Magyarország egyik legrégebbi zenekara, melynek elsődleges célja a klasszikus zene népszerűsítése a helyi közönség körében, és a fiatalság zenei nevelésének támogatása a régióban. 2013 óta regisztrált előadó-művészeti szervezet, a Regionális Zenekarok Szövetségének tagja. Az együttesben játszó zenészek többsége felsőfokú zenei végzettséggel rendelkező zenetanár, hangszeres előadóművész, de részt vesznek a zenekar munkájában a megfelelő hangszeres tudással rendelkező műkedvelők és zenét tanuló fiatalok is. Művészeti vezetője Kóczán Péter, vezető karmestere Oberfrank Péter."
"http://hu.dbpedia.org/resource/Soproni_Liszt_Ferenc_Szimfonikus_Zenekar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soproni_Liszt_Ferenc_Szimfonikus_Zenekar?oldid=23883221&ns=0"
"http://hu.dbpedia.org/resource/Soproni_Liszt_Ferenc_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageLength",1421
"http://hu.dbpedia.org/resource/Soproni_Liszt_Ferenc_Szimfonikus_Zenekar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soproni_Liszt_Ferenc_Szimfonikus_Zenekar"
"http://hu.wikipedia.org/wiki/Soproni_Liszt_Ferenc_Szimfonikus_Zenekar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soproni_Liszt_Ferenc_Szimfonikus_Zenekar"
