"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arbis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arbis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arbis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Arbis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arbis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Arbis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arbis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Arbis","http://www.w3.org/2000/01/rdf-schema#label","Arbis"
"http://hu.dbpedia.org/resource/Arbis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhdj0"
"http://hu.dbpedia.org/resource/Arbis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Arbis","http://dbpedia.org/ontology/wikiPageID",705462
"http://hu.dbpedia.org/resource/Arbis","http://dbpedia.org/ontology/wikiPageRevisionID",22462022
"http://hu.dbpedia.org/resource/Arbis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121104114516/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=33008-COM"
"http://hu.dbpedia.org/resource/Arbis","http://xmlns.com/foaf/0.1/name","Arbis"
"http://hu.dbpedia.org/resource/Arbis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Arbis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arbis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arbis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Arbis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arbis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gironde"
"http://hu.dbpedia.org/resource/Arbis","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Arbis","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Arbis","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Arbis","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Arbis","http://hu.dbpedia.org/property/kép","JMLEB 001 Arbis.jpg"
"http://hu.dbpedia.org/resource/Arbis","http://hu.dbpedia.org/property/képaláírás","Arbisi templom"
"http://hu.dbpedia.org/resource/Arbis","http://hu.dbpedia.org/property/név","Arbis"
"http://hu.dbpedia.org/resource/Arbis","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Arbis","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Arbis","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Arbis","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Arbis","http://hu.dbpedia.org/property/terület",8
"http://hu.dbpedia.org/resource/Arbis","http://hu.dbpedia.org/property/megye","Gironde"
"http://hu.dbpedia.org/resource/Arbis","http://hu.dbpedia.org/property/irányítószám",33760
"http://hu.dbpedia.org/resource/Arbis","http://hu.dbpedia.org/property/népsűrűség",33
"http://hu.dbpedia.org/resource/Arbis","http://hu.dbpedia.org/property/polgármester","Carole Deladerrière"
"http://hu.dbpedia.org/resource/Arbis","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",23
"http://hu.dbpedia.org/resource/Arbis","http://hu.dbpedia.org/property/kerület","Langon"
"http://hu.dbpedia.org/resource/Arbis","http://hu.dbpedia.org/property/régió","Aquitania"
"http://hu.dbpedia.org/resource/Arbis","http://hu.dbpedia.org/property/inseeKód",33008
"http://hu.dbpedia.org/resource/Arbis","http://hu.dbpedia.org/property/településtársulás","Communauté de communes du Targonnais"
"http://hu.dbpedia.org/resource/Arbis","http://dbpedia.org/ontology/abstract","Arbis egy francia település Gironde megyében az Aquitania régióban."
"http://hu.dbpedia.org/resource/Arbis","http://dbpedia.org/ontology/inseeCode","33008"
"http://hu.dbpedia.org/resource/Arbis","http://dbpedia.org/ontology/postalCode","33760"
"http://hu.dbpedia.org/resource/Arbis","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Gironde"
"http://hu.dbpedia.org/resource/Arbis","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Aquitania"
"http://hu.dbpedia.org/resource/Arbis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arbis?oldid=22462022&ns=0"
"http://hu.dbpedia.org/resource/Arbis","http://dbpedia.org/ontology/wikiPageLength",2716
"http://hu.dbpedia.org/resource/Arbis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arbis"
"http://hu.wikipedia.org/wiki/Arbis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arbis"
