"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cylindraspis_peltastes","http://www.w3.org/2000/01/rdf-schema#label","Cylindraspis peltastes"
"http://hu.dbpedia.org/resource/Cylindraspis_peltastes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9k6k"
"http://hu.dbpedia.org/resource/Cylindraspis_peltastes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_kihalt_állatai"
"http://hu.dbpedia.org/resource/Cylindraspis_peltastes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cylindraspis"
"http://hu.dbpedia.org/resource/Cylindraspis_peltastes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Cylindraspis_peltastes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_hüllők"
"http://hu.dbpedia.org/resource/Cylindraspis_peltastes","http://dbpedia.org/ontology/wikiPageID",787199
"http://hu.dbpedia.org/resource/Cylindraspis_peltastes","http://dbpedia.org/ontology/wikiPageRevisionID",22485344
"http://hu.dbpedia.org/resource/Cylindraspis_peltastes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cylindraspis_peltastes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Cylindraspis_peltastes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Cylindraspis_peltastes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cylindraspis_peltastes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cylindraspis_peltastes","http://hu.dbpedia.org/property/name","Cylindraspis peltastes"
"http://hu.dbpedia.org/resource/Cylindraspis_peltastes","http://hu.dbpedia.org/property/imageCaption","Illusztráció"
"http://hu.dbpedia.org/resource/Cylindraspis_peltastes","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Cylindraspis_peltastes","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Cylindraspis_peltastes","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Cylindraspis_peltastes","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cylindraspis_peltastes","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cylindraspis_peltastes","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cylindraspis_peltastes","http://hu.dbpedia.org/property/wikispecies","Cylindraspis peltastes"
"http://hu.dbpedia.org/resource/Cylindraspis_peltastes","http://hu.dbpedia.org/property/binomial","Cylindraspis peltastes"
"http://hu.dbpedia.org/resource/Cylindraspis_peltastes","http://hu.dbpedia.org/property/binomialAuthority","Duméril & Bibron, 1835"
"http://hu.dbpedia.org/resource/Cylindraspis_peltastes","http://hu.dbpedia.org/property/genus","Cylindraspis"
"http://hu.dbpedia.org/resource/Cylindraspis_peltastes","http://hu.dbpedia.org/property/species","C. peltastes"
"http://hu.dbpedia.org/resource/Cylindraspis_peltastes","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Cylindraspis_peltastes","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nyakrejtő_teknősök"
"http://hu.dbpedia.org/resource/Cylindraspis_peltastes","http://dbpedia.org/ontology/abstract","A Cylindraspis peltastes a hüllők (Reptilia) osztályának teknősök (Testudines) rendjébe és a Szárazföldi teknősfélék családjába tartozó kihalt faj."
"http://hu.dbpedia.org/resource/Cylindraspis_peltastes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cylindraspis_peltastes?oldid=22485344&ns=0"
"http://hu.dbpedia.org/resource/Cylindraspis_peltastes","http://dbpedia.org/ontology/wikiPageLength",1373
"http://hu.dbpedia.org/resource/Cylindraspis_peltastes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cylindraspis_peltastes"
"http://hu.wikipedia.org/wiki/Cylindraspis_peltastes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cylindraspis_peltastes"
