"subject","predicate","object"
"http://hu.dbpedia.org/resource/Narancsos_forradalom","http://www.w3.org/2000/01/rdf-schema#label","Narancsos forradalom"
"http://hu.dbpedia.org/resource/Narancsos_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005"
"http://hu.dbpedia.org/resource/Narancsos_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004"
"http://hu.dbpedia.org/resource/Narancsos_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_történelme"
"http://hu.dbpedia.org/resource/Narancsos_forradalom","http://dbpedia.org/ontology/wikiPageID",1520730
"http://hu.dbpedia.org/resource/Narancsos_forradalom","http://dbpedia.org/ontology/wikiPageRevisionID",23177521
"http://hu.dbpedia.org/resource/Narancsos_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Narancsos_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Narancsos_forradalom","http://dbpedia.org/ontology/abstract","A narancsos forradalom (ukránul: Помаранчева революція, magyar átírásban: pomarancseva revolucija) politikai eseménysorozat volt Ukrajnában 2004 novembere és 2005 januárja között. A polgári ellenállás különféle formáit felvonultató tüntetéssorozat a 2004-es ukrajnai elnökválasztáson elkövetett csalások miatt indult el, de a korrupt ukrán politikai elit elleni fellépéssé szélesedett. Az esemény a tüntetések mögött álló legfőbb politikai erő, a (Наша Україна) narancssárga jelképéről kapta a nevét. A tüntetések jellegzetes megjelenési formája volt a sátortábor. A narancsos forradalom eredményeként a 2005 januárjában megismételt második választási fordulóban Viktor Juscsenkót választották Ukrajna elnökévé."
"http://hu.dbpedia.org/resource/Narancsos_forradalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Narancsos_forradalom?oldid=23177521&ns=0"
"http://hu.dbpedia.org/resource/Narancsos_forradalom","http://dbpedia.org/ontology/wikiPageLength",909
"http://hu.dbpedia.org/resource/Narancsos_forradalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Narancsos_forradalom"
"http://hu.wikipedia.org/wiki/Narancsos_forradalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Narancsos_forradalom"
