"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Inouye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daniel_Inouye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daniel_Inouye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daniel_Inouye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daniel_Inouye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daniel_Inouye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daniel_Inouye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daniel_Inouye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daniel_Inouye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daniel_Inouye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daniel_Inouye","http://www.w3.org/2000/01/rdf-schema#label","Daniel Inouye"
"http://hu.dbpedia.org/resource/Daniel_Inouye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021sv1"
"http://hu.dbpedia.org/resource/Daniel_Inouye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Daniel_Inouye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_állam_szenátorai"
"http://hu.dbpedia.org/resource/Daniel_Inouye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Daniel_Inouye","http://dbpedia.org/ontology/wikiPageID",1710218
"http://hu.dbpedia.org/resource/Daniel_Inouye","http://dbpedia.org/ontology/wikiPageRevisionID",22832818
"http://hu.dbpedia.org/resource/Daniel_Inouye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawaii_állam_szenátorai"
"http://hu.dbpedia.org/resource/Daniel_Inouye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_kongresszusi_életrajzok"
"http://hu.dbpedia.org/resource/Daniel_Inouye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Daniel_Inouye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daniel_Inouye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Daniel_Inouye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Daniel_Inouye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Daniel_Inouye","http://hu.dbpedia.org/property/típus","vezető"
"http://hu.dbpedia.org/resource/Daniel_Inouye","http://hu.dbpedia.org/property/tisztség","szenátor"
"http://hu.dbpedia.org/resource/Daniel_Inouye","http://dbpedia.org/ontology/abstract","Daniel Ken Inouye (Honolulu, 1924. szeptember 7. – Bethesda, 2012. december 17.) az Amerikai Egyesült Államok szenátora (Hawaii, 1963 – 2012), korábban képviselője (Hawaii, 1959 – 1963). A Demokrata Párt tagja."
"http://hu.dbpedia.org/resource/Daniel_Inouye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daniel_Inouye?oldid=22832818&ns=0"
"http://hu.dbpedia.org/resource/Daniel_Inouye","http://dbpedia.org/ontology/wikiPageLength",1608
"http://hu.dbpedia.org/resource/Daniel_Inouye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daniel_Inouye"
"http://hu.wikipedia.org/wiki/Daniel_Inouye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daniel_Inouye"
