"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borussia_Dortmund_II","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gianluca_Rizzo"
"http://hu.dbpedia.org/resource/Gianluca_Rizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gianluca_Rizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gianluca_Rizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gianluca_Rizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gianluca_Rizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gianluca_Rizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gianluca_Rizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gianluca_Rizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gianluca_Rizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gianluca_Rizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gianluca_Rizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gianluca_Rizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gianluca_Rizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gianluca_Rizzo","http://www.w3.org/2000/01/rdf-schema#label","Gianluca Rizzo"
"http://hu.dbpedia.org/resource/Gianluca_Rizzo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Krefeld"
"http://hu.dbpedia.org/resource/Gianluca_Rizzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gianluca_Rizzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gianluca_Rizzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Gianluca_Rizzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_labdarúgói"
"http://hu.dbpedia.org/resource/Gianluca_Rizzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Gianluca_Rizzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Gianluca_Rizzo","http://dbpedia.org/ontology/wikiPageID",1273743
"http://hu.dbpedia.org/resource/Gianluca_Rizzo","http://dbpedia.org/ontology/wikiPageRevisionID",21594428
"http://hu.dbpedia.org/resource/Gianluca_Rizzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under19/season=2015/teams/player=250080556/index.html"
"http://hu.dbpedia.org/resource/Gianluca_Rizzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/gianluca-rizzo/profil/spieler/196236"
"http://hu.dbpedia.org/resource/Gianluca_Rizzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_német_Eb-keret"
"http://hu.dbpedia.org/resource/Gianluca_Rizzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gianluca_Rizzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gianluca_Rizzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gianluca_Rizzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gianluca_Rizzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Gianluca_Rizzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gianluca_Rizzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Gianluca_Rizzo","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Gianluca_Rizzo","http://hu.dbpedia.org/property/név","Gianluca Rizzo"
"http://hu.dbpedia.org/resource/Gianluca_Rizzo","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Gianluca_Rizzo","http://hu.dbpedia.org/property/évek",2015
