"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jánosvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jánosvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jánosvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jánosvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jánosvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jánosvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jánosvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jánosvágása","http://www.w3.org/2000/01/rdf-schema#label","Jánosvágása"
"http://hu.dbpedia.org/resource/Jánosvágása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026698r"
"http://hu.dbpedia.org/resource/Jánosvágása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Homonnai_járás_települései"
"http://hu.dbpedia.org/resource/Jánosvágása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Jánosvágása","http://dbpedia.org/ontology/wikiPageID",58168
"http://hu.dbpedia.org/resource/Jánosvágása","http://dbpedia.org/ontology/wikiPageRevisionID",22686029
"http://hu.dbpedia.org/resource/Jánosvágása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070211222640/http:/www.tourist-channel.sk/hankovce/indexen.php3"
"http://hu.dbpedia.org/resource/Jánosvágása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190411190752/https:/www.obce.info/slovensko/presovsky-kraj/okres-humenne/hankovce/profile"
