"subject","predicate","object"
"http://hu.dbpedia.org/resource/Graphics_Interchange_Format","http://www.w3.org/2000/01/rdf-schema#label","Graphics Interchange Format"
"http://hu.dbpedia.org/resource/Graphics_Interchange_Format","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bfb"
"http://hu.dbpedia.org/resource/Graphics_Interchange_Format","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafikus_fájlformátumok"
"http://hu.dbpedia.org/resource/Graphics_Interchange_Format","http://dbpedia.org/ontology/wikiPageID",87325
"http://hu.dbpedia.org/resource/Graphics_Interchange_Format","http://dbpedia.org/ontology/wikiPageRevisionID",22468324
"http://hu.dbpedia.org/resource/Graphics_Interchange_Format","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090602212118/http:/www.unisys.com/about__unisys/lzw"
"http://hu.dbpedia.org/resource/Graphics_Interchange_Format","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fájlformátum_infobox"
"http://hu.dbpedia.org/resource/Graphics_Interchange_Format","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Graphics_Interchange_Format","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Graphics_Interchange_Format","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Graphics_Interchange_Format","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/CompuServe"
"http://hu.dbpedia.org/resource/Graphics_Interchange_Format","http://hu.dbpedia.org/property/formátumTípusa","bináris fájlformátum bittérképes képek tárolására"
"http://hu.dbpedia.org/resource/Graphics_Interchange_Format","http://hu.dbpedia.org/property/fájlkiterjesztés",".gif"
"http://hu.dbpedia.org/resource/Graphics_Interchange_Format","http://hu.dbpedia.org/property/név","Graphics Interchange Format"
"http://hu.dbpedia.org/resource/Graphics_Interchange_Format","http://hu.dbpedia.org/property/magic","/"
"http://hu.dbpedia.org/resource/Graphics_Interchange_Format","http://hu.dbpedia.org/property/mimeTípus","image/gif"
"http://hu.dbpedia.org/resource/Graphics_Interchange_Format","http://hu.dbpedia.org/property/uniformType","com.compuserve.gif"
"http://hu.dbpedia.org/resource/Graphics_Interchange_Format","http://dbpedia.org/ontology/abstract","A GIF – (Graphics Interchange Format) képek tárolására alkalmas fájlformátum."
"http://hu.dbpedia.org/resource/Graphics_Interchange_Format","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Graphics_Interchange_Format?oldid=22468324&ns=0"
"http://hu.dbpedia.org/resource/Graphics_Interchange_Format","http://dbpedia.org/ontology/wikiPageLength",5303
"http://hu.dbpedia.org/resource/Graphics_Interchange_Format","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Graphics_Interchange_Format"
"http://hu.dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Graphics_Interchange_Format"
"http://hu.wikipedia.org/wiki/Graphics_Interchange_Format","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Graphics_Interchange_Format"
