"subject","predicate","object"
"http://hu.dbpedia.org/resource/1905","http://hu.dbpedia.org/property/kémiai","http://hu.dbpedia.org/resource/Adolf_von_Baeyer"
"http://hu.dbpedia.org/resource/Adolf_von_Baeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adolf_von_Baeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adolf_von_Baeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adolf_von_Baeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adolf_von_Baeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adolf_von_Baeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adolf_von_Baeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adolf_von_Baeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adolf_von_Baeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adolf_von_Baeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adolf_von_Baeyer","http://www.w3.org/2000/01/rdf-schema#label","Adolf von Baeyer"
"http://hu.dbpedia.org/resource/Adolf_von_Baeyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jgzk"
"http://hu.dbpedia.org/resource/Adolf_von_Baeyer","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Starnberg"
"http://hu.dbpedia.org/resource/Adolf_von_Baeyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adolf_von_Baeyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_kémikusok"
"http://hu.dbpedia.org/resource/Adolf_von_Baeyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Adolf_von_Baeyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adolf_von_Baeyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kémikusok"
"http://hu.dbpedia.org/resource/Adolf_von_Baeyer","http://dbpedia.org/ontology/wikiPageID",617421
"http://hu.dbpedia.org/resource/Adolf_von_Baeyer","http://dbpedia.org/ontology/wikiPageRevisionID",22051894
"http://hu.dbpedia.org/resource/Adolf_von_Baeyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nobelprize.org/prizes/chemistry/1905/baeyer/biographical/"
"http://hu.dbpedia.org/resource/Adolf_von_Baeyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ias.ac.in/article/fulltext/reso/019/06/0489-0522"
"http://hu.dbpedia.org/resource/Adolf_von_Baeyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thefamouspeople.com/profiles/adolf-von-baeyer-7160.php"
"http://hu.dbpedia.org/resource/Adolf_von_Baeyer","http://xmlns.com/foaf/0.1/nick","-"
"http://hu.dbpedia.org/resource/Adolf_von_Baeyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adolf_von_Baeyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
