"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kruščica_(tó)","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Lika_(folyó)"
"http://hu.dbpedia.org/resource/Kruščica_(tó)","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Lika_(folyó)"
"http://hu.dbpedia.org/resource/Kruščica_(tó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Lika_(folyó)"
"http://hu.dbpedia.org/resource/Lika_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Lika_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Lika_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Lika_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Lika_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lika_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lika_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Lika_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Lika_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lika_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lika_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Lika_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Lika_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Lika (folyó)"
"http://hu.dbpedia.org/resource/Lika_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_folyói"
"http://hu.dbpedia.org/resource/Lika_(folyó)","http://dbpedia.org/ontology/wikiPageID",1742841
"http://hu.dbpedia.org/resource/Lika_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",23373671
"http://hu.dbpedia.org/resource/Lika_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=36502"
"http://hu.dbpedia.org/resource/Lika_(folyó)","http://xmlns.com/foaf/0.1/name","Lika"
"http://hu.dbpedia.org/resource/Lika_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lika_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
