"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerdahelyi_Adolf","http://www.w3.org/2000/01/rdf-schema#label","Szerdahelyi Adolf"
"http://hu.dbpedia.org/resource/Szerdahelyi_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szerdahelyi_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Szerdahelyi_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Szerdahelyi_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Szerdahelyi_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szerdahelyi_Adolf","http://dbpedia.org/ontology/wikiPageID",1182926
"http://hu.dbpedia.org/resource/Szerdahelyi_Adolf","http://dbpedia.org/ontology/wikiPageRevisionID",15690872
"http://hu.dbpedia.org/resource/Szerdahelyi_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/sz/sz26432.htm"
"http://hu.dbpedia.org/resource/Szerdahelyi_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerdahelyi_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szerdahelyi_Adolf","http://dbpedia.org/ontology/abstract","Szerdahelyi Adolf (Nagyvárad, 1841. január 30. – Budapest, 1919. november 24.) polgáriskolai tanár."
"http://hu.dbpedia.org/resource/Szerdahelyi_Adolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerdahelyi_Adolf?oldid=15690872&ns=0"
"http://hu.dbpedia.org/resource/Szerdahelyi_Adolf","http://dbpedia.org/ontology/wikiPageLength",2548
"http://hu.dbpedia.org/resource/Szerdahelyi_Adolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerdahelyi_Adolf"
"http://hu.wikipedia.org/wiki/Szerdahelyi_Adolf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerdahelyi_Adolf"
