"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dina_Araz","http://www.w3.org/2000/01/rdf-schema#label","Dina Araz"
"http://hu.dbpedia.org/resource/Dina_Araz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:24_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Dina_Araz","http://dbpedia.org/ontology/wikiPageID",362470
"http://hu.dbpedia.org/resource/Dina_Araz","http://dbpedia.org/ontology/wikiPageRevisionID",14668863
"http://hu.dbpedia.org/resource/Dina_Araz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Dina_Araz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Dina_Araz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:24"
"http://hu.dbpedia.org/resource/Dina_Araz","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Dina_Araz"
"http://hu.dbpedia.org/resource/Dina_Araz","http://dbpedia.org/ontology/abstract","Dina Araz a 24 negyedik évadjának egyik szereplője, szerepét játssza."
"http://hu.dbpedia.org/resource/Dina_Araz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dina_Araz?oldid=14668863&ns=0"
"http://hu.dbpedia.org/resource/Dina_Araz","http://dbpedia.org/ontology/wikiPageLength",2512
"http://hu.dbpedia.org/resource/Dina_Araz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dina_Araz"
"http://hu.wikipedia.org/wiki/Dina_Araz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dina_Araz"
