"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_kökörcsin","http://www.w3.org/2000/01/rdf-schema#label","Fekete kökörcsin"
"http://hu.dbpedia.org/resource/Fekete_kökörcsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényalfajok"
"http://hu.dbpedia.org/resource/Fekete_kökörcsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kökörcsinek"
"http://hu.dbpedia.org/resource/Fekete_kökörcsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Fekete_kökörcsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Fekete_kökörcsin","http://dbpedia.org/ontology/wikiPageID",402317
"http://hu.dbpedia.org/resource/Fekete_kökörcsin","http://dbpedia.org/ontology/wikiPageRevisionID",22667347
"http://hu.dbpedia.org/resource/Fekete_kökörcsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=kepgaleria&katalogusid=2256&page=2&id=8774"
"http://hu.dbpedia.org/resource/Fekete_kökörcsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080623070625/http:/www.bioport.hu/botanika_tartalom/feketekokorcsin.htm"
"http://hu.dbpedia.org/resource/Fekete_kökörcsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fekete_kökörcsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_kökörcsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fekete_kökörcsin","http://hu.dbpedia.org/property/name","Fekete kökörcsin"
"http://hu.dbpedia.org/resource/Fekete_kökörcsin","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Fekete_kökörcsin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Fekete_kökörcsin","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Fekete_kökörcsin","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fekete_kökörcsin","http://hu.dbpedia.org/property/wikicommonscat","Pulsatilla pratensis"
"http://hu.dbpedia.org/resource/Fekete_kökörcsin","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Fekete_kökörcsin","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kökörcsin"
"http://hu.dbpedia.org/resource/Fekete_kökörcsin","http://hu.dbpedia.org/property/species","P. pratensis"
"http://hu.dbpedia.org/resource/Fekete_kökörcsin","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ranunculoideae"
"http://hu.dbpedia.org/resource/Fekete_kökörcsin","http://hu.dbpedia.org/property/természetvédelmiÉrték","10000.0"
"http://hu.dbpedia.org/resource/Fekete_kökörcsin","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Anemoneae"
"http://hu.dbpedia.org/resource/Fekete_kökörcsin","http://hu.dbpedia.org/property/trinomial","Pulsatilla pratensis subsp. nigricans"
"http://hu.dbpedia.org/resource/Fekete_kökörcsin","http://hu.dbpedia.org/property/trinomialAuthority","Zämels"
"http://hu.dbpedia.org/resource/Fekete_kökörcsin","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Fekete_kökörcsin","http://dbpedia.org/ontology/abstract","A fekete kökörcsin (Pulsatilla pratensis subsp. nigricans) a boglárkafélék (Ranunculaceae) családjába tartozó mezei kökörcsin (Pulsatilla pratensis) egyik alfaja, illetve egyes szerzők szerint önálló faj (Pulsatilla nigricans). Magyarországon védett, természetvédelmi értéke: 10 000 Ft."
"http://hu.dbpedia.org/resource/Fekete_kökörcsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_kökörcsin?oldid=22667347&ns=0"
"http://hu.dbpedia.org/resource/Fekete_kökörcsin","http://dbpedia.org/ontology/wikiPageLength",4640
"http://hu.dbpedia.org/resource/Fekete_kökörcsin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_kökörcsin"
"http://hu.wikipedia.org/wiki/Fekete_kökörcsin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_kökörcsin"
"http://hu.dbpedia.org/resource/Pulsatilla_nigricans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fekete_kökörcsin"
"http://hu.dbpedia.org/resource/Pulsatilla_pratensis_subsp._nigricans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fekete_kökörcsin"
