"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petroleum_megye","http://www.w3.org/2000/01/rdf-schema#label","Petroleum megye"
"http://hu.dbpedia.org/resource/Petroleum_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Petroleum_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montana_megyéi"
"http://hu.dbpedia.org/resource/Petroleum_megye","http://dbpedia.org/ontology/wikiPageID",1337111
"http://hu.dbpedia.org/resource/Petroleum_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22290389
"http://hu.dbpedia.org/resource/Petroleum_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Petroleum_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Petroleum_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Petroleum_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Petroleum_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Petroleum_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petroleum_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Petroleum_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Petroleum_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Petroleum_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Petroleum_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Petroleum_megye","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Mountain_Standard_Time"
"http://hu.dbpedia.org/resource/Petroleum_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Winnett"
"http://hu.dbpedia.org/resource/Petroleum_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1.1
"http://hu.dbpedia.org/resource/Petroleum_megye","http://dbpedia.org/ontology/abstract","Petroleum megye az Amerikai Egyesült Államokban, azon belül Montana államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 506 fő (2013. július 1.). +/-"
"http://hu.dbpedia.org/resource/Petroleum_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petroleum_megye?oldid=22290389&ns=0"
"http://hu.dbpedia.org/resource/Petroleum_megye","http://dbpedia.org/ontology/wikiPageLength",1373
"http://hu.dbpedia.org/resource/Petroleum_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petroleum_megye"
"http://hu.wikipedia.org/wiki/Petroleum_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petroleum_megye"
