"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marlies_Göhr","http://www.w3.org/2000/01/rdf-schema#label","Marlies Göhr"
"http://hu.dbpedia.org/resource/Marlies_Göhr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z6f5"
"http://hu.dbpedia.org/resource/Marlies_Göhr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1980)"
"http://hu.dbpedia.org/resource/Marlies_Göhr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Marlies_Göhr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_futók"
"http://hu.dbpedia.org/resource/Marlies_Göhr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NDK-beli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Marlies_Göhr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marlies_Göhr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NDK-beli_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Marlies_Göhr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marlies_Göhr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1976)"
"http://hu.dbpedia.org/resource/Marlies_Göhr","http://dbpedia.org/ontology/wikiPageID",791515
"http://hu.dbpedia.org/resource/Marlies_Göhr","http://dbpedia.org/ontology/wikiPageRevisionID",23178560
"http://hu.dbpedia.org/resource/Marlies_Göhr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081208045329/http:/www.sports-reference.com/olympics/athletes/oe/marlies-oelsner-gohr-1.html"
"http://hu.dbpedia.org/resource/Marlies_Göhr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=G%D6HROMAR01"
"http://hu.dbpedia.org/resource/Marlies_Göhr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=80702/index.html"
"http://hu.dbpedia.org/resource/Marlies_Göhr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Marlies_Göhr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NDK"
"http://hu.dbpedia.org/resource/Marlies_Göhr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marlies_Göhr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Marlies_Göhr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Marlies_Göhr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Marlies_Göhr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Marlies_Göhr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_4x100_m_váltófutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Marlies_Göhr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Marlies_Göhr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Marlies_Göhr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marlies_Göhr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_100_m_síkfutás_világbajnokok"
"http://hu.dbpedia.org/resource/Marlies_Göhr","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 183-T0528-0005, Marlies Göhr-Ölsner.jpg"
"http://hu.dbpedia.org/resource/Marlies_Göhr","http://hu.dbpedia.org/property/képaláírás","Marlies Göhr 1978-ban"
"http://hu.dbpedia.org/resource/Marlies_Göhr","http://dbpedia.org/ontology/abstract","Marlies Göhr (Gera, 1958. március 21. –) Európa-, világ-, és olimpiai bajnok német atléta."
"http://hu.dbpedia.org/resource/Marlies_Göhr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marlies_Göhr?oldid=23178560&ns=0"
"http://hu.dbpedia.org/resource/Marlies_Göhr","http://dbpedia.org/ontology/wikiPageLength",10247
"http://hu.dbpedia.org/resource/Marlies_Göhr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marlies_Göhr"
"http://hu.dbpedia.org/resource/Marlies_Oelsner","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marlies_Göhr"
"http://hu.dbpedia.org/resource/Marlies_Oelsner-Göhr","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marlies_Göhr"
"http://hu.wikipedia.org/wiki/Marlies_Göhr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marlies_Göhr"
