"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novaja_Zemlja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Novaja_Zemlja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Novaja_Zemlja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Novaja_Zemlja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Novaja_Zemlja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Novaja_Zemlja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novaja_Zemlja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Novaja_Zemlja","http://www.w3.org/2000/01/rdf-schema#label","Novaja Zemlja"
"http://hu.dbpedia.org/resource/Novaja_Zemlja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m34r"
"http://hu.dbpedia.org/resource/Novaja_Zemlja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arktisz_földrajza"
"http://hu.dbpedia.org/resource/Novaja_Zemlja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Novaja_Zemlja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Novaja_Zemlja","http://dbpedia.org/ontology/wikiPageID",54123
"http://hu.dbpedia.org/resource/Novaja_Zemlja","http://dbpedia.org/ontology/wikiPageRevisionID",23179074
"http://hu.dbpedia.org/resource/Novaja_Zemlja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xs4all.nl/~jzeebe1/novaya_zemlya1.html"
"http://hu.dbpedia.org/resource/Novaja_Zemlja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/wmd/world/russia/novaya_zemlya_nuc.htm"
"http://hu.dbpedia.org/resource/Novaja_Zemlja","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fll=74.437572,56.293945&spn=8.418224,41.497559&t=k&hl=en"
"http://hu.dbpedia.org/resource/Novaja_Zemlja","http://xmlns.com/foaf/0.1/name","Novaja Zemlja"
"http://hu.dbpedia.org/resource/Novaja_Zemlja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Novaja_Zemlja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Novaja_Zemlja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_d"
"http://hu.dbpedia.org/resource/Novaja_Zemlja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Novaja_Zemlja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Novaja_Zemlja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Novaja_Zemlja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Novaja_Zemlja","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Novaja_Zemlja","http://hu.dbpedia.org/property/hosszúságiFok",56
"http://hu.dbpedia.org/resource/Novaja_Zemlja","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Novaja_Zemlja","http://hu.dbpedia.org/property/kép","Novaya Zemlya.jpg"
"http://hu.dbpedia.org/resource/Novaja_Zemlja","http://hu.dbpedia.org/property/képaláírás","Műholdkép a szigetről"
"http://hu.dbpedia.org/resource/Novaja_Zemlja","http://hu.dbpedia.org/property/név","Novaja Zemlja"
"http://hu.dbpedia.org/resource/Novaja_Zemlja","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Novaja_Zemlja","http://hu.dbpedia.org/property/szélességiFok",74
"http://hu.dbpedia.org/resource/Novaja_Zemlja","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Novaja_Zemlja","http://hu.dbpedia.org/property/térkép","Novaya Zemlya position.png"
"http://hu.dbpedia.org/resource/Novaja_Zemlja","http://hu.dbpedia.org/property/helyiNév","Новая Земля"
"http://hu.dbpedia.org/resource/Novaja_Zemlja","http://hu.dbpedia.org/property/szigetekSzáma",2
"http://hu.dbpedia.org/resource/Novaja_Zemlja","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Jeges-tenger"
"http://hu.dbpedia.org/resource/Novaja_Zemlja","http://hu.dbpedia.org/property/legmagasabbPont","1070 m"
