"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisgyarmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisgyarmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisgyarmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisgyarmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisgyarmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisgyarmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisgyarmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisgyarmat","http://www.w3.org/2000/01/rdf-schema#label","Kisgyarmat"
"http://hu.dbpedia.org/resource/Kisgyarmat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261n6_"
"http://hu.dbpedia.org/resource/Kisgyarmat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisgyarmat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Érsekújvári_járás_települései"
"http://hu.dbpedia.org/resource/Kisgyarmat","http://dbpedia.org/ontology/wikiPageID",16532
"http://hu.dbpedia.org/resource/Kisgyarmat","http://dbpedia.org/ontology/wikiPageRevisionID",23568453
"http://hu.dbpedia.org/resource/Kisgyarmat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4004&obec=1344&pl=obcesk"
"http://hu.dbpedia.org/resource/Kisgyarmat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/root/0001/0007/0377-d6d.html"
"http://hu.dbpedia.org/resource/Kisgyarmat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/sikenicka/sikenicka.html"
"http://hu.dbpedia.org/resource/Kisgyarmat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009093732/http:/www.poiplie.sk/obec-35.html"
"http://hu.dbpedia.org/resource/Kisgyarmat","http://xmlns.com/foaf/0.1/name","Kisgyarmat"
"http://hu.dbpedia.org/resource/Kisgyarmat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kisgyarmat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kisgyarmat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érsekújvári_járás"
"http://hu.dbpedia.org/resource/Kisgyarmat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisgyarmat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisgyarmat","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Kisgyarmat","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Kisgyarmat","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Kisgyarmat","http://hu.dbpedia.org/property/kép","Kisgyarmat09.JPG"
"http://hu.dbpedia.org/resource/Kisgyarmat","http://hu.dbpedia.org/property/képaláírás","A katolikus templom"
"http://hu.dbpedia.org/resource/Kisgyarmat","http://hu.dbpedia.org/property/név","Kisgyarmat"
"http://hu.dbpedia.org/resource/Kisgyarmat","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kisgyarmat","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kisgyarmat","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Kisgyarmat","http://hu.dbpedia.org/property/terület",13.92
"http://hu.dbpedia.org/resource/Kisgyarmat","http://hu.dbpedia.org/property/alapításÉve",1135
"http://hu.dbpedia.org/resource/Kisgyarmat","http://hu.dbpedia.org/property/helyiNév","Sikenička"
"http://hu.dbpedia.org/resource/Kisgyarmat","http://hu.dbpedia.org/property/irányítószám",94359
"http://hu.dbpedia.org/resource/Kisgyarmat","http://hu.dbpedia.org/property/népsűrűség",32
"http://hu.dbpedia.org/resource/Kisgyarmat","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kisgyarmat","http://hu.dbpedia.org/property/polgármester","Gróf Katalin"
"http://hu.dbpedia.org/resource/Kisgyarmat","http://hu.dbpedia.org/property/körzethívószám",36
"http://hu.dbpedia.org/resource/Kisgyarmat","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",121
"http://hu.dbpedia.org/resource/Kisgyarmat","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Kisgyarmat","http://hu.dbpedia.org/property/járás","Érsekújvári"
"http://hu.dbpedia.org/resource/Kisgyarmat","http://hu.dbpedia.org/property/népesség",458
"http://hu.dbpedia.org/resource/Kisgyarmat","http://hu.dbpedia.org/property/népességÉve",2006
