"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kék_gurámi","http://www.w3.org/2000/01/rdf-schema#label","Kék gurámi"
"http://hu.dbpedia.org/resource/Kék_gurámi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_4_1"
"http://hu.dbpedia.org/resource/Kék_gurámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gurámifélék"
"http://hu.dbpedia.org/resource/Kék_gurámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Kék_gurámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Kék_gurámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háziasított_állatok"
"http://hu.dbpedia.org/resource/Kék_gurámi","http://dbpedia.org/ontology/wikiPageID",253121
"http://hu.dbpedia.org/resource/Kék_gurámi","http://dbpedia.org/ontology/wikiPageRevisionID",22491483
"http://hu.dbpedia.org/resource/Kék_gurámi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071204125704/http:/diszhal-info.extra.hu/Trichogaster_trichopterus.php"
"http://hu.dbpedia.org/resource/Kék_gurámi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/SpeciesSummary.php%3Fid=4675"
"http://hu.dbpedia.org/resource/Kék_gurámi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kék_gurámi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kék_gurámi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kék_gurámi","http://hu.dbpedia.org/property/name","Kék gurámi"
"http://hu.dbpedia.org/resource/Kék_gurámi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Kék_gurámi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gurámifélék"
"http://hu.dbpedia.org/resource/Kék_gurámi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Kék_gurámi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kék_gurámi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kék_gurámi","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Kék_gurámi","http://hu.dbpedia.org/property/wikicommonscat","Trichogaster trichopterus"
"http://hu.dbpedia.org/resource/Kék_gurámi","http://hu.dbpedia.org/property/wikispecies","Trichopodus trichopterus"
"http://hu.dbpedia.org/resource/Kék_gurámi","http://hu.dbpedia.org/property/binomial","Trichopodus trichopterus"
"http://hu.dbpedia.org/resource/Kék_gurámi","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kék_gurámi","http://hu.dbpedia.org/property/genus","Trichogaster"
"http://hu.dbpedia.org/resource/Kék_gurámi","http://hu.dbpedia.org/property/species","T. trichopterus"
"http://hu.dbpedia.org/resource/Kék_gurámi","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kék_gurámi","http://hu.dbpedia.org/property/subordo","Anabantoidei"
"http://hu.dbpedia.org/resource/Kék_gurámi","http://hu.dbpedia.org/property/synonyms","Trichogaster trichopterus"
"http://hu.dbpedia.org/resource/Kék_gurámi","http://dbpedia.org/ontology/abstract","A kék gurámi (Trichopodus trichopterus) a sugarasúszójú halak (Actinopterygii) osztályába a sügéralakúak (Perciformes) rendjábe és a gurámifélék (Osphronemidae) családjába tartozó faj. Hosszúkás ovális testű, finom, halványkék színű hal. Oldalán két folt található, valamint egy sötét szemfolt, ami eléggé elöl ül a kis fejen. Színtelen úszóin kék pettyek vannak."
"http://hu.dbpedia.org/resource/Kék_gurámi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kék_gurámi?oldid=22491483&ns=0"
"http://hu.dbpedia.org/resource/Kék_gurámi","http://dbpedia.org/ontology/wikiPageLength",3689
"http://hu.dbpedia.org/resource/Kék_gurámi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kék_gurámi"
"http://hu.dbpedia.org/resource/Trichogaster_trichopterus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kék_gurámi"
"http://hu.dbpedia.org/resource/Trichopodus_trichopterus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kék_gurámi"
"http://hu.wikipedia.org/wiki/Kék_gurámi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kék_gurámi"
