"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rodoszi_Epigenész","http://www.w3.org/2000/01/rdf-schema#label","Rodoszi Epigenész"
"http://hu.dbpedia.org/resource/Rodoszi_Epigenész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._3._századi_személyek"
"http://hu.dbpedia.org/resource/Rodoszi_Epigenész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_írók"
"http://hu.dbpedia.org/resource/Rodoszi_Epigenész","http://dbpedia.org/ontology/wikiPageID",129530
"http://hu.dbpedia.org/resource/Rodoszi_Epigenész","http://dbpedia.org/ontology/wikiPageRevisionID",19800600
"http://hu.dbpedia.org/resource/Rodoszi_Epigenész","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2854.html"
"http://hu.dbpedia.org/resource/Rodoszi_Epigenész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Rodoszi_Epigenész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rodoszi_Epigenész","http://dbpedia.org/ontology/abstract","Rodoszi Epigenész (Kr. e. 3. század) görög író Egy munkát készített a földművelésről és általában a mezei munkákról. A mű elveszett, azonban Varro, Columella és különösen Idősebb Plinius gyakran említik forrásaik közt és sokszor támaszkodnak rá. A szerző személyéről semmit sem tudunk."
"http://hu.dbpedia.org/resource/Rodoszi_Epigenész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rodoszi_Epigenész?oldid=19800600&ns=0"
"http://hu.dbpedia.org/resource/Rodoszi_Epigenész","http://dbpedia.org/ontology/wikiPageLength",584
"http://hu.dbpedia.org/resource/Rodoszi_Epigenész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rodoszi_Epigenész"
"http://hu.wikipedia.org/wiki/Rodoszi_Epigenész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rodoszi_Epigenész"
