"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perret-díj","http://www.w3.org/2000/01/rdf-schema#label","Perret-díj"
"http://hu.dbpedia.org/resource/Perret-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészeti_díjak"
"http://hu.dbpedia.org/resource/Perret-díj","http://dbpedia.org/ontology/wikiPageID",1590522
"http://hu.dbpedia.org/resource/Perret-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23687054
"http://hu.dbpedia.org/resource/Perret-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Perret-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Perret-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Perret-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perret-díj","http://hu.dbpedia.org/property/magyarNév","Perret-díj"
"http://hu.dbpedia.org/resource/Perret-díj","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/Perret-díj","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Union_Internationale_des_Architectes"
"http://hu.dbpedia.org/resource/Perret-díj","http://hu.dbpedia.org/property/székhely","Párizs"
"http://hu.dbpedia.org/resource/Perret-díj","http://hu.dbpedia.org/property/alapításÉve",1961
"http://hu.dbpedia.org/resource/Perret-díj","http://hu.dbpedia.org/property/díjazott","építészek"
"http://hu.dbpedia.org/resource/Perret-díj","http://hu.dbpedia.org/property/eredetiNév","Auguste Perret Prize"
"http://hu.dbpedia.org/resource/Perret-díj","http://hu.dbpedia.org/property/elsőDíjátadás",1961
"http://hu.dbpedia.org/resource/Perret-díj","http://hu.dbpedia.org/property/legutóbbiDíjátadás",2020
"http://hu.dbpedia.org/resource/Perret-díj","http://dbpedia.org/ontology/abstract","A Perret-díj – hivatalosan: Auguste Perret-díj – az Építészek Nemzetközi Szövetsége (UIA) 1961-ben alapított építészeti díja, amit az építészetben alkalmazott kiváló műszaki megoldásokért és technológiákért ítélnek oda. Az UIA 1961-ben az Perret mellett még további három díjat alapított, valamennyit az egyesület korábbi elnökeiről nevezték el: a Sir elnevezett Abercrombie-díj, a Sir emlékező és a nevezett oklevél is ekkor született. A díj névadója Auguste Perret francia építész, az egyesület korábbi elnöke, a vasbeton építészet mestere volt. A díjat kezdetben két, majd 1969-től háromévente ítélik oda. A díj nemzetközi zsűrijének magyar tagjai is voltak: 1961-től Major Máté, 1965 és 1967 között pedig Nagy Elemér."
"http://hu.dbpedia.org/resource/Perret-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perret-díj?oldid=23687054&ns=0"
"http://hu.dbpedia.org/resource/Perret-díj","http://dbpedia.org/ontology/wikiPageLength",8056
"http://hu.dbpedia.org/resource/Perret-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perret-díj"
"http://hu.wikipedia.org/wiki/Perret-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perret-díj"
