"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feldebrő_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Feldebrő megállóhely"
"http://hu.dbpedia.org/resource/Feldebrő_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Feldebrő_megállóhely","http://dbpedia.org/ontology/wikiPageID",1475531
"http://hu.dbpedia.org/resource/Feldebrő_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23402819
"http://hu.dbpedia.org/resource/Feldebrő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Feldebrő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Feldebrő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Feldebrő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Feldebrő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Feldebrő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vasút"
"http://hu.dbpedia.org/resource/Feldebrő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feldebrő_megállóhely","http://dbpedia.org/ontology/abstract","Feldebrő megállóhely egy megszűnt Heves megyei megállóhely, Feldebrő településen, melyet a MÁV üzemeltetett."
"http://hu.dbpedia.org/resource/Feldebrő_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feldebrő_megállóhely?oldid=23402819&ns=0"
"http://hu.dbpedia.org/resource/Feldebrő_megállóhely","http://dbpedia.org/ontology/wikiPageLength",768
"http://hu.dbpedia.org/resource/Feldebrő_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feldebrő_megállóhely"
"http://hu.wikipedia.org/wiki/Feldebrő_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feldebrő_megállóhely"
