"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polioptila","http://www.w3.org/2000/01/rdf-schema#label","Polioptila"
"http://hu.dbpedia.org/resource/Polioptila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7v8d"
"http://hu.dbpedia.org/resource/Polioptila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polioptila"
"http://hu.dbpedia.org/resource/Polioptila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Polioptila","http://dbpedia.org/ontology/wikiPageID",451290
"http://hu.dbpedia.org/resource/Polioptila","http://dbpedia.org/ontology/wikiPageRevisionID",23322014
"http://hu.dbpedia.org/resource/Polioptila","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Polioptila&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Polioptila","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/search/ibc_features/Polioptila%7Ctitle="
"http://hu.dbpedia.org/resource/Polioptila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Polioptila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polioptila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Polioptila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Polioptila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polioptila","http://hu.dbpedia.org/property/name","Polioptila"
"http://hu.dbpedia.org/resource/Polioptila","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kék_szúnyogkapó"
"http://hu.dbpedia.org/resource/Polioptila","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Polioptila","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Polioptila","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szúnyogkapófélék"
"http://hu.dbpedia.org/resource/Polioptila","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Polioptila","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Polioptila","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Polioptila","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Polioptila","http://hu.dbpedia.org/property/wikicommonscat","Polioptila"
"http://hu.dbpedia.org/resource/Polioptila","http://hu.dbpedia.org/property/wikispecies","Polioptila"
"http://hu.dbpedia.org/resource/Polioptila","http://hu.dbpedia.org/property/genus","Polioptila"
"http://hu.dbpedia.org/resource/Polioptila","http://hu.dbpedia.org/property/genusAuthority","Sclater, 1855"
"http://hu.dbpedia.org/resource/Polioptila","http://dbpedia.org/ontology/abstract","A Polioptila a madarak osztályának a verébalakúak (Passeriformes) rendjéhez és a szúnyogkapófélék (Polioptilidae) családjához tartozó nem."
"http://hu.dbpedia.org/resource/Polioptila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polioptila?oldid=23322014&ns=0"
"http://hu.dbpedia.org/resource/Polioptila","http://dbpedia.org/ontology/wikiPageLength",2786
"http://hu.dbpedia.org/resource/Polioptila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polioptila"
"http://hu.wikipedia.org/wiki/Polioptila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polioptila"
