"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_7._törpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_7._törpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_7._törpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_7._törpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_7._törpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_7._törpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_7._törpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_7._törpe","http://www.w3.org/2000/01/rdf-schema#label","A 7. törpe"
"http://hu.dbpedia.org/resource/A_7._törpe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kalandfilmek"
"http://hu.dbpedia.org/resource/A_7._törpe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_7._törpe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_filmjei"
"http://hu.dbpedia.org/resource/A_7._törpe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/A_7._törpe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fantasyfilmek"
"http://hu.dbpedia.org/resource/A_7._törpe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3D_filmek"
"http://hu.dbpedia.org/resource/A_7._törpe","http://dbpedia.org/ontology/wikiPageID",1526365
"http://hu.dbpedia.org/resource/A_7._törpe","http://dbpedia.org/ontology/wikiPageRevisionID",23001823
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/bemutató",2014
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/forgatókönyvíró","Sven Unterwaldt Jr."
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/forgatókönyvíró","Douglas Welbat"
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/forgatókönyvíró","Otto Waalkes"
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/forgatókönyvíró","Daniel Welbat"
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/forgatókönyvíró","Bernd Eilert,"
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/forgatókönyvíró","Harald Siepermann"
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/főszereplő","-"
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/gyártó","Zipfelmützen GmbH & Co. KG"
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/hang","Boris Aljinovic"
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/hang","Mia Diekow"
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/hang","Mirco Nontschew"
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/hang","Nina Hagen"
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/hang","Otto Waalkes"
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/hang","Christian Brückner"
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/időtartam",87
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/nyelv","német"
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/operatőr","Jo Heim"
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/producer","Nikolaus Lohmann"
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/producer","Klaus Dohle"
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/producer","Tilo Seiffert"
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/producer","Thilo Kleine"
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/producer","Matthias Triebel"
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/producer","Hans-Otto Mertens"
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/producer","Otto Waalkes"
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/producer","Bernd Eilert"
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/producer","Douglas Welbat"
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/rendező","Harald Siepermann"
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/rendező","Boris Aljinovic"
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/vágó",""
"http://hu.dbpedia.org/resource/A_7._törpe","http://hu.dbpedia.org/property/vágó","Sascha Wolff-Täger"
