"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dave_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dave_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Dave_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dave_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dave_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dave_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dave_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dave_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dave_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dave_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dave_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dave_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Dave_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dave_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Dave_Reid","http://www.w3.org/2000/01/rdf-schema#label","Dave Reid"
"http://hu.dbpedia.org/resource/Dave_Reid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5yjl"
"http://hu.dbpedia.org/resource/Dave_Reid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Dave_Reid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dave_Reid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dave_Reid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stanley-kupa-győztesek"
"http://hu.dbpedia.org/resource/Dave_Reid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boston_Bruins_játékosai"
"http://hu.dbpedia.org/resource/Dave_Reid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Colorado_Avalanche_játékosai"
"http://hu.dbpedia.org/resource/Dave_Reid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Stars_játékosai"
"http://hu.dbpedia.org/resource/Dave_Reid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Toronto_Maple_Leafs_játékosai"
"http://hu.dbpedia.org/resource/Dave_Reid","http://dbpedia.org/ontology/wikiPageID",319670
"http://hu.dbpedia.org/resource/Dave_Reid","http://dbpedia.org/ontology/wikiPageRevisionID",18986874
"http://hu.dbpedia.org/resource/Dave_Reid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=11359"
"http://hu.dbpedia.org/resource/Dave_Reid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php3%3Fpid=4518"
"http://hu.dbpedia.org/resource/Dave_Reid","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dave_Reid","http://xmlns.com/foaf/0.1/name","Dave Reid"
"http://hu.dbpedia.org/resource/Dave_Reid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/Dave_Reid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAN"
"http://hu.dbpedia.org/resource/Dave_Reid","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Dave_Reid","http://hu.dbpedia.org/property/név","Dave Reid"
"http://hu.dbpedia.org/resource/Dave_Reid","http://hu.dbpedia.org/property/születésiDátum",1964
"http://hu.dbpedia.org/resource/Dave_Reid","http://hu.dbpedia.org/property/teljesNév","David William Reid"
"http://hu.dbpedia.org/resource/Dave_Reid","http://hu.dbpedia.org/property/poszt","Bal szélső"
"http://hu.dbpedia.org/resource/Dave_Reid","http://hu.dbpedia.org/property/súly",93
"http://hu.dbpedia.org/resource/Dave_Reid","http://hu.dbpedia.org/property/korábbiCsapata","Maine Mariners"
