"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Rózsaszín_párduc_(televíziós_sorozat,_1969)_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Rózsaszín párduc (televíziós sorozat, 1969) epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Rózsaszín_párduc_(televíziós_sorozat,_1969)_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Rózsaszín_párduc_(televíziós_sorozat,_1969)_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsaszín_párduc"
"http://hu.dbpedia.org/resource/A_Rózsaszín_párduc_(televíziós_sorozat,_1969)_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1434670
"http://hu.dbpedia.org/resource/A_Rózsaszín_párduc_(televíziós_sorozat,_1969)_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23325678
"http://hu.dbpedia.org/resource/A_Rózsaszín_párduc_(televíziós_sorozat,_1969)_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcdb.com/cartoons/Other_Studios/D/DePatie-Freleng_Enterprises/The_All-New_Pink_Panther_Show/"
"http://hu.dbpedia.org/resource/A_Rózsaszín_párduc_(televíziós_sorozat,_1969)_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcdb.com/cartoons/Other_Studios/D/DePatie-Freleng_Enterprises/The_New_Pink_Panther_Show/"
"http://hu.dbpedia.org/resource/A_Rózsaszín_párduc_(televíziós_sorozat,_1969)_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcdb.com/cartoons/Other_Studios/D/DePatie-Freleng_Enterprises/The_Pink_Panther_Show/"
"http://hu.dbpedia.org/resource/A_Rózsaszín_párduc_(televíziós_sorozat,_1969)_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_Rózsaszín_párduc_(televíziós_sorozat,_1969)_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Rózsaszín_párduc_(televíziós_sorozat,_1969)_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a lap a Rózsaszín párduc című rajzfilmsorozat epizódjait mutatja be."
"http://hu.dbpedia.org/resource/A_Rózsaszín_párduc_(televíziós_sorozat,_1969)_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Rózsaszín_párduc_(televíziós_sorozat,_1969)_epizódjainak_listája?oldid=23325678&ns=0"
"http://hu.dbpedia.org/resource/A_Rózsaszín_párduc_(televíziós_sorozat,_1969)_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",53195
"http://hu.dbpedia.org/resource/A_Rózsaszín_párduc_(televíziós_sorozat,_1969)_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Rózsaszín_párduc_(televíziós_sorozat,_1969)_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Rózsaszín_párduc_(televíziós_sorozat,_1969)_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Rózsaszín_párduc_(televíziós_sorozat,_1969)_epizódjainak_listája"
