"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hornbostel–Sachs_rendszertan","http://www.w3.org/2000/01/rdf-schema#label","Hornbostel–Sachs rendszertan"
"http://hu.dbpedia.org/resource/Hornbostel–Sachs_rendszertan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011x1q"
"http://hu.dbpedia.org/resource/Hornbostel–Sachs_rendszertan","http://dbpedia.org/ontology/wikiPageID",444170
"http://hu.dbpedia.org/resource/Hornbostel–Sachs_rendszertan","http://dbpedia.org/ontology/wikiPageRevisionID",8435136
"http://hu.dbpedia.org/resource/Hornbostel–Sachs_rendszertan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sachs–Hornbostel-féle_osztályozás"
"http://hu.dbpedia.org/resource/Hornbostel–Sachs_rendszertan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Hornbostel–Sachs_rendszertan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hornbostel–Sachs_rendszertan?oldid=8435136&ns=0"
"http://hu.dbpedia.org/resource/Hornbostel–Sachs_rendszertan","http://dbpedia.org/ontology/wikiPageLength",64
"http://hu.dbpedia.org/resource/Hornbostel–Sachs_rendszertan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hornbostel–Sachs_rendszertan"
"http://hu.wikipedia.org/wiki/Hornbostel–Sachs_rendszertan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hornbostel–Sachs_rendszertan"
