"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Gille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christian_Gille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christian_Gille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christian_Gille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christian_Gille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christian_Gille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christian_Gille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christian_Gille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christian_Gille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christian_Gille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christian_Gille","http://www.w3.org/2000/01/rdf-schema#label","Christian Gille"
"http://hu.dbpedia.org/resource/Christian_Gille","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crfhp"
"http://hu.dbpedia.org/resource/Christian_Gille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christian_Gille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2004)"
"http://hu.dbpedia.org/resource/Christian_Gille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Christian_Gille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bitterfeld-wolfeniek"
"http://hu.dbpedia.org/resource/Christian_Gille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kajak-kenu)"
"http://hu.dbpedia.org/resource/Christian_Gille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Christian_Gille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Christian_Gille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Christian_Gille","http://dbpedia.org/ontology/wikiPageID",1251530
"http://hu.dbpedia.org/resource/Christian_Gille","http://dbpedia.org/ontology/wikiPageRevisionID",22481026
"http://hu.dbpedia.org/resource/Christian_Gille","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121006104938/http:/www.sports-reference.com/olympics/athletes/gi/christian-gille-1.html"
"http://hu.dbpedia.org/resource/Christian_Gille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Christian_Gille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christian_Gille","http://dbpedia.org/ontology/abstract","Christian Gille (Wolfen, 1979. január 6. –) német kenus. Egymás után három nyári olimpiai játékon (2000, 2004, 2008) vett részt. 2004-ben alkotott párosa megnyerte az . 2008-ban ismét Wylenzekkel közösen 500 méteres kenu kettesben bronzérmet, 1000 méteres kenu kettesben pedig ezüstérmet nyertek."
"http://hu.dbpedia.org/resource/Christian_Gille","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christian_Gille?oldid=22481026&ns=0"
"http://hu.dbpedia.org/resource/Christian_Gille","http://dbpedia.org/ontology/wikiPageLength",2904
"http://hu.dbpedia.org/resource/Christian_Gille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christian_Gille"
"http://hu.dbpedia.org/resource/Férfi_kenu_kettes_1000_méter_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Christian_Gille"
"http://hu.dbpedia.org/resource/Férfi_kenu_kettes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Christian_Gille"
"http://hu.wikipedia.org/wiki/Christian_Gille","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christian_Gille"
