"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oskolahegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oskolahegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oskolahegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oskolahegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oskolahegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oskolahegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oskolahegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oskolahegy","http://www.w3.org/2000/01/rdf-schema#label","Oskolahegy"
"http://hu.dbpedia.org/resource/Oskolahegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muraköz_települései"
"http://hu.dbpedia.org/resource/Oskolahegy","http://dbpedia.org/ontology/wikiPageID",660958
"http://hu.dbpedia.org/resource/Oskolahegy","http://dbpedia.org/ontology/wikiPageRevisionID",22389577
"http://hu.dbpedia.org/resource/Oskolahegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zupa-svetijurajnabregu.com/"
"http://hu.dbpedia.org/resource/Oskolahegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100603082337/http:/www.svetijurajnabregu.hr/"
"http://hu.dbpedia.org/resource/Oskolahegy","http://xmlns.com/foaf/0.1/name","Oskolahegy"
"http://hu.dbpedia.org/resource/Oskolahegy","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Oskolahegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Oskolahegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Oskolahegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muraköz_megye"
"http://hu.dbpedia.org/resource/Oskolahegy","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Oskolahegy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Oskolahegy","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Oskolahegy","http://hu.dbpedia.org/property/kép","Vučetinec - proljetna panorama .JPG"
"http://hu.dbpedia.org/resource/Oskolahegy","http://hu.dbpedia.org/property/képaláírás","Vučetinec"
"http://hu.dbpedia.org/resource/Oskolahegy","http://hu.dbpedia.org/property/név","Oskolahegy"
"http://hu.dbpedia.org/resource/Oskolahegy","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Oskolahegy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Oskolahegy","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Oskolahegy","http://hu.dbpedia.org/property/alapításÉve",1478
"http://hu.dbpedia.org/resource/Oskolahegy","http://hu.dbpedia.org/property/helyiNév","Vučetinec"
"http://hu.dbpedia.org/resource/Oskolahegy","http://hu.dbpedia.org/property/megye","Muraköz"
"http://hu.dbpedia.org/resource/Oskolahegy","http://hu.dbpedia.org/property/irányítószám",40311
"http://hu.dbpedia.org/resource/Oskolahegy","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Oskolahegy","http://hu.dbpedia.org/property/polgármester","Dragica Vugrinec"
"http://hu.dbpedia.org/resource/Oskolahegy","http://hu.dbpedia.org/property/körzethívószám",40
"http://hu.dbpedia.org/resource/Oskolahegy","http://hu.dbpedia.org/property/község","Víziszentgyörgy"
"http://hu.dbpedia.org/resource/Oskolahegy","http://dbpedia.org/ontology/abstract","Oskolahegy (horvátul: Vučetinec) falu Horvátországban, Muraköz megyében. Közigazgatásilag Víziszentgyörgy község része."
"http://hu.dbpedia.org/resource/Oskolahegy","http://dbpedia.org/ontology/areaCode","(+385) 040"
"http://hu.dbpedia.org/resource/Oskolahegy","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Oskolahegy","http://dbpedia.org/ontology/postalCode","40311"
"http://hu.dbpedia.org/resource/Oskolahegy","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Oskolahegy","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Oskolahegy","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Oskolahegy","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Víziszentgyörgy"
"http://hu.dbpedia.org/resource/Oskolahegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oskolahegy?oldid=22389577&ns=0"
"http://hu.dbpedia.org/resource/Oskolahegy","http://dbpedia.org/ontology/wikiPageLength",2345
"http://hu.dbpedia.org/resource/Oskolahegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oskolahegy"
"http://hu.dbpedia.org/resource/Vučetinec","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oskolahegy"
"http://hu.wikipedia.org/wiki/Oskolahegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oskolahegy"
