"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:2019_a_műugrásban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2019_a_műugrásban","http://www.w3.org/2000/01/rdf-schema#label","2019 a műugrásban"
"http://hu.dbpedia.org/resource/Kategória:2019_a_műugrásban","http://dbpedia.org/ontology/wikiPageID",1644202
"http://hu.dbpedia.org/resource/Kategória:2019_a_műugrásban","http://dbpedia.org/ontology/wikiPageRevisionID",21523888
"http://hu.dbpedia.org/resource/Kategória:2019_a_műugrásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:2019_a_műugrásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2019_a_sportban"
"http://hu.dbpedia.org/resource/Kategória:2019_a_műugrásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műugrás"
"http://hu.dbpedia.org/resource/Kategória:2019_a_műugrásban","http://www.w3.org/2004/02/skos/core#prefLabel","2019 a műugrásban"
"http://hu.dbpedia.org/resource/Kategória:2019_a_műugrásban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2019_a_műugrásban?oldid=21523888&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2019._évi_nyári_universiadén","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2019_a_műugrásban"
"http://hu.dbpedia.org/resource/Kategória:Szupertoronyugrás_a_2019-es_úszó-világbajnokságon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2019_a_műugrásban"
"http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2019-es_úszó-világbajnokságon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2019_a_műugrásban"
