"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lomográfia","http://www.w3.org/2000/01/rdf-schema#label","Lomográfia"
"http://hu.dbpedia.org/resource/Lomográfia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k35"
"http://hu.dbpedia.org/resource/Lomográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Lomográfia","http://dbpedia.org/ontology/wikiPageID",249853
"http://hu.dbpedia.org/resource/Lomográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23902942
"http://hu.dbpedia.org/resource/Lomográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lomográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lomográfia","http://dbpedia.org/ontology/abstract","A lomográfia (az angol lomography szó fordítása, az angol szó a Lomo LC-A fényképezőgép nevéből ered) az osztrák Lomographische AG társaság levédett márkája. A cég fényképezőgépek eladásával és szervizelésével foglalkozik, emellett a lomográfiának nevezett mozgalom megalkotója. Az említett osztrák társaság egy honlapot is létrehozott a Lomographic Society International név alatt, ahol fényképezőgépeket és hozzájuk való tartozékokat lehet vásárolni, mindemellett a honlap lehetővé teszi, hogy felhasználói közzétegyék fotóikat. A weblapnak 500 000 felhasználója van."
"http://hu.dbpedia.org/resource/Lomográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lomográfia?oldid=23902942&ns=0"
"http://hu.dbpedia.org/resource/Lomográfia","http://dbpedia.org/ontology/wikiPageLength",6438
"http://hu.dbpedia.org/resource/Lomográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lomográfia"
"http://hu.wikipedia.org/wiki/Lomográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lomográfia"
