"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arne_Jacobsen_(építész)","http://www.w3.org/2000/01/rdf-schema#label","Arne Jacobsen (építész)"
"http://hu.dbpedia.org/resource/Arne_Jacobsen_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arne_Jacobsen_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_építészek"
"http://hu.dbpedia.org/resource/Arne_Jacobsen_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arne_Jacobsen_(építész)","http://dbpedia.org/ontology/wikiPageID",852080
"http://hu.dbpedia.org/resource/Arne_Jacobsen_(építész)","http://dbpedia.org/ontology/wikiPageRevisionID",17350821
"http://hu.dbpedia.org/resource/Arne_Jacobsen_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Arne_Jacobsen_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Arne_Jacobsen_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Arne_Jacobsen_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arne_Jacobsen_(építész)","http://dbpedia.org/ontology/abstract","Arne Jacobsen (1902. február 11. - 1971. március 24.) dán építész és formatervező."
"http://hu.dbpedia.org/resource/Arne_Jacobsen_(építész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arne_Jacobsen_(építész)?oldid=17350821&ns=0"
"http://hu.dbpedia.org/resource/Arne_Jacobsen_(építész)","http://dbpedia.org/ontology/wikiPageLength",886
"http://hu.dbpedia.org/resource/Arne_Jacobsen_(építész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arne_Jacobsen_(építész)"
"http://hu.wikipedia.org/wiki/Arne_Jacobsen_(építész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arne_Jacobsen_(építész)"
