"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszódi_Attila","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Teller_Ede"
"http://hu.dbpedia.org/resource/Teller_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Teller_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Teller_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Teller_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Teller_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Teller_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Teller_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Teller_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Teller_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Teller_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teller_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Teller_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Teller_Ede","http://www.w3.org/2000/01/rdf-schema#label","Teller Ede"
"http://hu.dbpedia.org/resource/Teller_Ede","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09f79"
"http://hu.dbpedia.org/resource/Teller_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Teller_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Corvin-lánc_díjasok"
"http://hu.dbpedia.org/resource/Teller_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_embere_(Time_magazin)"
"http://hu.dbpedia.org/resource/Teller_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Teller_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agnosztikusok"
"http://hu.dbpedia.org/resource/Teller_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Teller_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ignobel-díjasok"
"http://hu.dbpedia.org/resource/Teller_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manhattan_terv"
"http://hu.dbpedia.org/resource/Teller_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Teller_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Teller_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Teller_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Teller_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Teller_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Teller_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Teller_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_díszpolgárai"
"http://hu.dbpedia.org/resource/Teller_Ede","http://dbpedia.org/ontology/wikiPageID",189
"http://hu.dbpedia.org/resource/Teller_Ede","http://dbpedia.org/ontology/wikiPageRevisionID",23738271
"http://hu.dbpedia.org/resource/Teller_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logosjournal.com/issue_4.2/hughes.htm"
"http://hu.dbpedia.org/resource/Teller_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/03okt/17.html"
"http://hu.dbpedia.org/resource/Teller_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","https://film.indavideo.hu/video/f_teller_edenel_palo_alto-ban"
"http://hu.dbpedia.org/resource/Teller_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.degafilm.hu/teller-ede.htm"
"http://hu.dbpedia.org/resource/Teller_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.nap.edu/html/biomems/eteller.pdf"
"http://hu.dbpedia.org/resource/Teller_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muszakiak.hu/hiresek/magyar-fizikusok"
"http://hu.dbpedia.org/resource/Teller_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/fszemle/archivum/fsz0309/tede0309.html"
"http://hu.dbpedia.org/resource/Teller_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feltalaloink.hu/tudosok/tellerede/html/teledeindex.htm"
"http://hu.dbpedia.org/resource/Teller_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110910064738/http:/www.muszakiak.hu/hiresek/magyar-fizikusok%23"
"http://hu.dbpedia.org/resource/Teller_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/List_of_National_Medal_of_Science_laureates"
"http://hu.dbpedia.org/resource/Teller_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/List_of_Presidential_Medal_of_Freedom_recipients"
"http://hu.dbpedia.org/resource/Teller_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Presidential_Medal_of_Freedom"
"http://hu.dbpedia.org/resource/Teller_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lilli.hu/shop/product/86/uzenetek-egy-marslakotol.html"
"http://hu.dbpedia.org/resource/Teller_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lilli.hu/news/news/70/teller-ede-fizikaorai.html"
"http://hu.dbpedia.org/resource/Teller_Ede","http://xmlns.com/foaf/0.1/name","Teller Ede"
