"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pihés_laskagomba","http://www.w3.org/2000/01/rdf-schema#label","Pihés laskagomba"
"http://hu.dbpedia.org/resource/Pihés_laskagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Pihés_laskagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Pihés_laskagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laskagombafélék"
"http://hu.dbpedia.org/resource/Pihés_laskagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Pihés_laskagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Pihés_laskagomba","http://dbpedia.org/ontology/wikiPageID",1679882
"http://hu.dbpedia.org/resource/Pihés_laskagomba","http://dbpedia.org/ontology/wikiPageRevisionID",22668163
"http://hu.dbpedia.org/resource/Pihés_laskagomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/pleurotus-dryinus.php"
"http://hu.dbpedia.org/resource/Pihés_laskagomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.messiah.edu/Oakes/fungi_on_wood/gilled%20fungi/species%20pages/Pleurotus%20dryinus.htm"
"http://hu.dbpedia.org/resource/Pihés_laskagomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mushroomexpert.com/pleurotus_dryinus.html"
"http://hu.dbpedia.org/resource/Pihés_laskagomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=748"
"http://hu.dbpedia.org/resource/Pihés_laskagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pihés_laskagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pihés_laskagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pihés_laskagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Pihés_laskagomba","http://hu.dbpedia.org/property/name","Pihés laskagomba"
"http://hu.dbpedia.org/resource/Pihés_laskagomba","http://hu.dbpedia.org/property/név","A pihés laskagomba"
"http://hu.dbpedia.org/resource/Pihés_laskagomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Pihés_laskagomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Laskagombafélék"
"http://hu.dbpedia.org/resource/Pihés_laskagomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalaposgombák"
"http://hu.dbpedia.org/resource/Pihés_laskagomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Pihés_laskagomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
