"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bob_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bob_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bob_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bob_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bob_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bob_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bob_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bob_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bob_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bob_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bob_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bob_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bob_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bob_Paisley","http://www.w3.org/2000/01/rdf-schema#label","Bob Paisley"
"http://hu.dbpedia.org/resource/Bob_Paisley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049_c0"
"http://hu.dbpedia.org/resource/Bob_Paisley","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Bob_Paisley","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Liverpool"
"http://hu.dbpedia.org/resource/Bob_Paisley","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hetton-le-Hole"
"http://hu.dbpedia.org/resource/Bob_Paisley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liverpool_vezetőedzői"
"http://hu.dbpedia.org/resource/Bob_Paisley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liverpool_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Bob_Paisley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bob_Paisley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bob_Paisley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BEK-győztes_edzők"
"http://hu.dbpedia.org/resource/Bob_Paisley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Bob_Paisley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Bob_Paisley","http://dbpedia.org/ontology/wikiPageID",284940
"http://hu.dbpedia.org/resource/Bob_Paisley","http://dbpedia.org/ontology/wikiPageRevisionID",23496117
"http://hu.dbpedia.org/resource/Bob_Paisley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110120072712/http:/www.bobpaisley.com/%7Carchivedate=2011-01-20"
"http://hu.dbpedia.org/resource/Bob_Paisley","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lfchistory.net/Managers/Manager/Profile/10"
"http://hu.dbpedia.org/resource/Bob_Paisley","http://dbpedia.org/ontology/wikiPageExternalLink","https://hunfieldroad.blog.hu/2019/01/23/bob_paisley"
"http://hu.dbpedia.org/resource/Bob_Paisley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bobpaisley.com/%7Ctitle=Biography%7Cpublisher=Bob"
