"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaukázusi_szárnyasdió","http://www.w3.org/2000/01/rdf-schema#label","Kaukázusi szárnyasdió"
"http://hu.dbpedia.org/resource/Kaukázusi_szárnyasdió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xckj2"
"http://hu.dbpedia.org/resource/Kaukázusi_szárnyasdió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diófafélék"
"http://hu.dbpedia.org/resource/Kaukázusi_szárnyasdió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázus_növényvilága"
"http://hu.dbpedia.org/resource/Kaukázusi_szárnyasdió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kaukázusi_szárnyasdió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Kaukázusi_szárnyasdió","http://dbpedia.org/ontology/wikiPageID",1093835
"http://hu.dbpedia.org/resource/Kaukázusi_szárnyasdió","http://dbpedia.org/ontology/wikiPageRevisionID",21733726
"http://hu.dbpedia.org/resource/Kaukázusi_szárnyasdió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924144222/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F30299"
"http://hu.dbpedia.org/resource/Kaukázusi_szárnyasdió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140413124411/http:/dioskonyv.bionuss.eu/05-14/1.htm"
"http://hu.dbpedia.org/resource/Kaukázusi_szárnyasdió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140413132057/http:/www.botkert.hu/node/503"
"http://hu.dbpedia.org/resource/Kaukázusi_szárnyasdió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kaukázusi_szárnyasdió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaukázusi_szárnyasdió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kaukázusi_szárnyasdió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kaukázusi_szárnyasdió","http://hu.dbpedia.org/property/name","Kaukázusi szárnyasdió"
"http://hu.dbpedia.org/resource/Kaukázusi_szárnyasdió","http://hu.dbpedia.org/property/imageCaption","A kaukázusi szárnyasdió termése"
"http://hu.dbpedia.org/resource/Kaukázusi_szárnyasdió","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Diófafélék"
"http://hu.dbpedia.org/resource/Kaukázusi_szárnyasdió","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Kaukázusi_szárnyasdió","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kaukázusi_szárnyasdió","http://hu.dbpedia.org/property/wikicommonscat","Pterocarya fraxinifolia"
"http://hu.dbpedia.org/resource/Kaukázusi_szárnyasdió","http://hu.dbpedia.org/property/wikispecies","Pterocarya fraxinifolia"
"http://hu.dbpedia.org/resource/Kaukázusi_szárnyasdió","http://hu.dbpedia.org/property/binomial","Pterocarya fraxinifolia"
"http://hu.dbpedia.org/resource/Kaukázusi_szárnyasdió","http://hu.dbpedia.org/property/binomialAuthority",". Spach"
"http://hu.dbpedia.org/resource/Kaukázusi_szárnyasdió","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kaukázusi_szárnyasdió","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szárnyasdió"
"http://hu.dbpedia.org/resource/Kaukázusi_szárnyasdió","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Kaukázusi_szárnyasdió","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Kaukázusi_szárnyasdió","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Kaukázusi_szárnyasdió","http://hu.dbpedia.org/property/species","P. fraxinifolia"
"http://hu.dbpedia.org/resource/Kaukázusi_szárnyasdió","http://hu.dbpedia.org/property/synonyms","*Juglans fraxinifolia (Lam.)
*Pterocarya caucasica (C.A.Mey.)
*Pterocarya pterocarpa ( Kunth)"
"http://hu.dbpedia.org/resource/Kaukázusi_szárnyasdió","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kaukázusi_szárnyasdió","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Kaukázusi_szárnyasdió","http://dbpedia.org/ontology/abstract","A kaukázusi szárnyasdió (Pterocarya fraxinifolia) a diófélék családjába tartozó, lombhullató fa. A Kaukázusban és Észak-Iránban honos, Európa-szerte díszfaként is ültetik."
"http://hu.dbpedia.org/resource/Kaukázusi_szárnyasdió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaukázusi_szárnyasdió?oldid=21733726&ns=0"
"http://hu.dbpedia.org/resource/Kaukázusi_szárnyasdió","http://dbpedia.org/ontology/wikiPageLength",4442
"http://hu.dbpedia.org/resource/Kaukázusi_szárnyasdió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaukázusi_szárnyasdió"
"http://hu.dbpedia.org/resource/Pterocarya_fraxinifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaukázusi_szárnyasdió"
"http://hu.wikipedia.org/wiki/Kaukázusi_szárnyasdió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaukázusi_szárnyasdió"
