"subject","predicate","object"
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://www.w3.org/2000/01/rdf-schema#label","6180 Bystritskaya"
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1487"
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://dbpedia.org/ontology/wikiPageID",593065
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://dbpedia.org/ontology/wikiPageRevisionID",13260058
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://hu.dbpedia.org/property/aphélium",443404035
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://hu.dbpedia.org/property/excentricitás",0.213
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://hu.dbpedia.org/property/felszállóCsomó",28.701
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://hu.dbpedia.org/property/félNagytengely",365485909
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://hu.dbpedia.org/property/inklináció",1.156
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://hu.dbpedia.org/property/közepesAnomália",29.597
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://hu.dbpedia.org/property/név",6180
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://hu.dbpedia.org/property/perihélium",287567783
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://hu.dbpedia.org/property/perihéliumSzöge",313.455
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://hu.dbpedia.org/property/periódus",1394.81
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://hu.dbpedia.org/property/periódus",3.82
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://dbpedia.org/ontology/abstract","A 6180 Bystritskaya (ideiglenes jelöléssel 1986 PX4) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Ivanovna Csernih fedezte fel 1986. augusztus 8-án."
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6180_Bystritskaya?oldid=13260058&ns=0"
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://dbpedia.org/ontology/wikiPageLength",1780
"http://hu.dbpedia.org/resource/6180_Bystritskaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6180_Bystritskaya"
"http://hu.wikipedia.org/wiki/6180_Bystritskaya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6180_Bystritskaya"
