"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ecsetfarkú_pelék","http://www.w3.org/2000/01/rdf-schema#label","Ecsetfarkú pelék"
"http://hu.dbpedia.org/resource/Ecsetfarkú_pelék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r83m_"
"http://hu.dbpedia.org/resource/Ecsetfarkú_pelék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pelefélék"
"http://hu.dbpedia.org/resource/Ecsetfarkú_pelék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Ecsetfarkú_pelék","http://dbpedia.org/ontology/wikiPageID",742611
"http://hu.dbpedia.org/resource/Ecsetfarkú_pelék","http://dbpedia.org/ontology/wikiPageRevisionID",20137254
"http://hu.dbpedia.org/resource/Ecsetfarkú_pelék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=12500002"
"http://hu.dbpedia.org/resource/Ecsetfarkú_pelék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haziallat.hu/kisemlos/kisemlos-fajok/afrikai-ecsetfarku-pele/1765/"
"http://hu.dbpedia.org/resource/Ecsetfarkú_pelék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ecsetfarkú_pelék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Ecsetfarkú_pelék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ecsetfarkú_pelék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ecsetfarkú_pelék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ecsetfarkú_pelék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ecsetfarkú_pelék","http://hu.dbpedia.org/property/name","Ecsetfarkú pelék"
"http://hu.dbpedia.org/resource/Ecsetfarkú_pelék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_ecsetfarkúpele"
"http://hu.dbpedia.org/resource/Ecsetfarkú_pelék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Ecsetfarkú_pelék","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pelefélék"
"http://hu.dbpedia.org/resource/Ecsetfarkú_pelék","http://hu.dbpedia.org/property/familiaAuthority","Muirhead, 1819"
"http://hu.dbpedia.org/resource/Ecsetfarkú_pelék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Ecsetfarkú_pelék","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Ecsetfarkú_pelék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Ecsetfarkú_pelék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ecsetfarkú_pelék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ecsetfarkú_pelék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Ecsetfarkú_pelék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ecsetfarkú_pelék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Ecsetfarkú_pelék","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
