"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kornelije_Kovač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kornelije_Kovač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kornelije_Kovač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kornelije_Kovač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kornelije_Kovač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kornelije_Kovač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kornelije_Kovač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kornelije_Kovač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kornelije_Kovač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kornelije_Kovač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kornelije_Kovač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kornelije_Kovač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kornelije_Kovač","http://www.w3.org/2000/01/rdf-schema#label","Kornelije Kovač"
"http://hu.dbpedia.org/resource/Kornelije_Kovač","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fs91y"
"http://hu.dbpedia.org/resource/Kornelije_Kovač","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kornelije_Kovač","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_zeneszerzők"
"http://hu.dbpedia.org/resource/Kornelije_Kovač","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kornelije_Kovač","http://dbpedia.org/ontology/wikiPageID",906383
"http://hu.dbpedia.org/resource/Kornelije_Kovač","http://dbpedia.org/ontology/wikiPageRevisionID",22491684
"http://hu.dbpedia.org/resource/Kornelije_Kovač","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svatamuzika.com/index.php%3Fq=level3&w=legende&e=kornelijekovacm"
"http://hu.dbpedia.org/resource/Kornelije_Kovač","http://xmlns.com/foaf/0.1/name","Kornelije Kovač"
"http://hu.dbpedia.org/resource/Kornelije_Kovač","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kornelije_Kovač","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kornelije_Kovač","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kornelije_Kovač","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Kornelije_Kovač","http://hu.dbpedia.org/property/kép","Kornelije Kovač.jpg"
"http://hu.dbpedia.org/resource/Kornelije_Kovač","http://hu.dbpedia.org/property/név","Kornelije Kovač"
"http://hu.dbpedia.org/resource/Kornelije_Kovač","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Kornelije_Kovač","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Niš"
"http://hu.dbpedia.org/resource/Kornelije_Kovač","http://hu.dbpedia.org/property/tevékenység","dalszerző, producer"
"http://hu.dbpedia.org/resource/Kornelije_Kovač","http://dbpedia.org/ontology/abstract","Kornelije Kovač, magyarul: Kovács Kornél, másként: Kornelije Bata Kovač, cirill betűkkel: Корнелије Бата Ковач (Niš, 1942. január 1.) szerb dalszerző, producer."
"http://hu.dbpedia.org/resource/Kornelije_Kovač","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kornelije_Kovač?oldid=22491684&ns=0"
"http://hu.dbpedia.org/resource/Kornelije_Kovač","http://dbpedia.org/ontology/wikiPageLength",3105
"http://hu.dbpedia.org/resource/Kornelije_Kovač","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kornelije_Kovač"
"http://hu.dbpedia.org/resource/Kornelije_Kovac","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kornelije_Kovač"
"http://hu.wikipedia.org/wiki/Kornelije_Kovač","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kornelije_Kovač"
