"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kilenctüskés_pikó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pikófélék"
"http://hu.dbpedia.org/resource/Laposhasú_pikó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pikófélék"
"http://hu.dbpedia.org/resource/Pikófélék","http://www.w3.org/2000/01/rdf-schema#label","Pikófélék"
"http://hu.dbpedia.org/resource/Pikófélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ggvk"
"http://hu.dbpedia.org/resource/Pikófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pikófélék"
"http://hu.dbpedia.org/resource/Pikófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Pikófélék","http://dbpedia.org/ontology/wikiPageID",270935
"http://hu.dbpedia.org/resource/Pikófélék","http://dbpedia.org/ontology/wikiPageRevisionID",20103037
"http://hu.dbpedia.org/resource/Pikófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=166363"
"http://hu.dbpedia.org/resource/Pikófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hal"
"http://hu.dbpedia.org/resource/Pikófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pikófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pikófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pikófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pikófélék","http://hu.dbpedia.org/property/name","Pikófélék"
"http://hu.dbpedia.org/resource/Pikófélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tüskés_pikó"
"http://hu.dbpedia.org/resource/Pikófélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Pikófélék","http://hu.dbpedia.org/property/familia","Pikófélék"
"http://hu.dbpedia.org/resource/Pikófélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikóalakúak"
"http://hu.dbpedia.org/resource/Pikófélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pikófélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pikófélék","http://hu.dbpedia.org/property/subdivision","*Apeltes
*Culaea
*Gasterosteus
*Pungitius
*Spinachia"
"http://hu.dbpedia.org/resource/Pikófélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Pikófélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pikófélék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Pikófélék","http://hu.dbpedia.org/property/wikicommonscat","Gasterosteidae"
"http://hu.dbpedia.org/resource/Pikófélék","http://hu.dbpedia.org/property/wikispecies","Gasterosteidae"
"http://hu.dbpedia.org/resource/Pikófélék","http://hu.dbpedia.org/property/subordo","Gasterosteoidei"
"http://hu.dbpedia.org/resource/Pikófélék","http://dbpedia.org/ontology/abstract","A pikófélék (Gasterosteidae) a csontos halak (Osteichthyes) főosztályának sugarasúszójú halak (Actinopterygii) osztályába és a pikóalakúak (Gasterosteiformes) rendjébe tartozó család."
"http://hu.dbpedia.org/resource/Pikófélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pikófélék?oldid=20103037&ns=0"
"http://hu.dbpedia.org/resource/Pikófélék","http://dbpedia.org/ontology/wikiPageLength",2055
"http://hu.dbpedia.org/resource/Pikófélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pikófélék"
"http://hu.dbpedia.org/resource/Pungitius","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pikófélék"
"http://hu.dbpedia.org/resource/Tüskés_pikó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pikófélék"
"http://hu.wikipedia.org/wiki/Pikófélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pikófélék"
"http://hu.dbpedia.org/resource/Gasterosteidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pikófélék"
