"subject","predicate","object"
"http://hu.dbpedia.org/resource/Engraulis_albidus","http://www.w3.org/2000/01/rdf-schema#label","Engraulis albidus"
"http://hu.dbpedia.org/resource/Engraulis_albidus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Engraulis_albidus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_halai"
"http://hu.dbpedia.org/resource/Engraulis_albidus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardellafélék"
"http://hu.dbpedia.org/resource/Engraulis_albidus","http://dbpedia.org/ontology/wikiPageID",870980
"http://hu.dbpedia.org/resource/Engraulis_albidus","http://dbpedia.org/ontology/wikiPageRevisionID",21997060
"http://hu.dbpedia.org/resource/Engraulis_albidus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Engraulis-albidus.html"
"http://hu.dbpedia.org/resource/Engraulis_albidus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Engraulis_albidus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Engraulis_albidus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Engraulis_albidus","http://hu.dbpedia.org/property/name","Engraulis albidus"
"http://hu.dbpedia.org/resource/Engraulis_albidus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Engraulis_albidus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szardellafélék"
"http://hu.dbpedia.org/resource/Engraulis_albidus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Engraulis_albidus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringalakúak"
"http://hu.dbpedia.org/resource/Engraulis_albidus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Engraulis_albidus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Engraulis_albidus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Engraulis_albidus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Engraulis_albidus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Engraulis_albidus","http://hu.dbpedia.org/property/superordo","Clupeomorpha"
"http://hu.dbpedia.org/resource/Engraulis_albidus","http://hu.dbpedia.org/property/wikicommonscat","Engraulis albidus"
"http://hu.dbpedia.org/resource/Engraulis_albidus","http://hu.dbpedia.org/property/wikispecies","Engraulis albidus"
"http://hu.dbpedia.org/resource/Engraulis_albidus","http://hu.dbpedia.org/property/binomial","Engraulis albidus"
"http://hu.dbpedia.org/resource/Engraulis_albidus","http://hu.dbpedia.org/property/binomialAuthority","Borsa, Collet & J. D. Durand, 2004"
"http://hu.dbpedia.org/resource/Engraulis_albidus","http://hu.dbpedia.org/property/genus","Engraulis"
"http://hu.dbpedia.org/resource/Engraulis_albidus","http://hu.dbpedia.org/property/genusAuthority","G. Cuvier, 1816"
"http://hu.dbpedia.org/resource/Engraulis_albidus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Engraulis_albidus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Engraulis_albidus","http://hu.dbpedia.org/property/species","E. albidus"
"http://hu.dbpedia.org/resource/Engraulis_albidus","http://hu.dbpedia.org/property/status","DD"
"http://hu.dbpedia.org/resource/Engraulis_albidus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Szardellaformák"
"http://hu.dbpedia.org/resource/Engraulis_albidus","http://dbpedia.org/ontology/abstract","Az Engraulis albidus a sugarasúszójú halak (Actinopterygii) osztályának heringalakúak (Clupeiformes) rendjébe, ezen belül a szardellafélék (Engraulidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Engraulis_albidus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Engraulis_albidus?oldid=21997060&ns=0"
"http://hu.dbpedia.org/resource/Engraulis_albidus","http://dbpedia.org/ontology/wikiPageLength",2320
"http://hu.dbpedia.org/resource/Engraulis_albidus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Engraulis_albidus"
"http://hu.wikipedia.org/wiki/Engraulis_albidus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Engraulis_albidus"
