"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tromsø-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Tromsø-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Tromsø-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tromsø-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tromsø-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tromsø-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tromsø-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tromsø-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Tromsø-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Tromsø-híd","http://www.w3.org/2000/01/rdf-schema#label","Tromsø-híd"
"http://hu.dbpedia.org/resource/Tromsø-híd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xlcq"
"http://hu.dbpedia.org/resource/Tromsø-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_hídjai"
"http://hu.dbpedia.org/resource/Tromsø-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konzolhidak"
"http://hu.dbpedia.org/resource/Tromsø-híd","http://dbpedia.org/ontology/wikiPageID",970374
"http://hu.dbpedia.org/resource/Tromsø-híd","http://dbpedia.org/ontology/wikiPageRevisionID",18991686
"http://hu.dbpedia.org/resource/Tromsø-híd","http://xmlns.com/foaf/0.1/name","Tromsø híd"
"http://hu.dbpedia.org/resource/Tromsø-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tromsø-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tromsø-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tromsø-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tromsø-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Tromsø-híd","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Tromsø-híd","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Tromsø-híd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Tromsø-híd","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Tromsø-híd","http://hu.dbpedia.org/property/kép","Tromsøsund bridge.jpg"
"http://hu.dbpedia.org/resource/Tromsø-híd","http://hu.dbpedia.org/property/név","Tromsø híd"
"http://hu.dbpedia.org/resource/Tromsø-híd","http://hu.dbpedia.org/property/pozíciósTérkép","Norvégia"
"http://hu.dbpedia.org/resource/Tromsø-híd","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Tromsø-híd","http://hu.dbpedia.org/property/szélességiFok",69
"http://hu.dbpedia.org/resource/Tromsø-híd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Tromsø-híd","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Tromsø-híd","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Tromsø-híd","http://hu.dbpedia.org/property/tervező","Aas-Jakobsen, Erling Viksjø"
"http://hu.dbpedia.org/resource/Tromsø-híd","http://hu.dbpedia.org/property/funkció","közúti híd"
"http://hu.dbpedia.org/resource/Tromsø-híd","http://hu.dbpedia.org/property/aHídSzélessége",8
"http://hu.dbpedia.org/resource/Tromsø-híd","http://hu.dbpedia.org/property/aHídTeljesHosszúsága",1306
"http://hu.dbpedia.org/resource/Tromsø-híd","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Tromsø-híd","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Tromsø"
"http://hu.dbpedia.org/resource/Tromsø-híd","http://hu.dbpedia.org/property/legnagyobbTámaszköz",80
"http://hu.dbpedia.org/resource/Tromsø-híd","http://hu.dbpedia.org/property/nyílásokSzáma",58
"http://hu.dbpedia.org/resource/Tromsø-híd","http://hu.dbpedia.org/property/szerkezettípus","http://hu.dbpedia.org/resource/Konzolhíd"
"http://hu.dbpedia.org/resource/Tromsø-híd","http://hu.dbpedia.org/property/átadásIdeje",1958
"http://hu.dbpedia.org/resource/Tromsø-híd","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Tromsøysundet-szoros"
"http://hu.dbpedia.org/resource/Tromsø-híd","http://hu.dbpedia.org/property/szabadNyílásMagassága",38
"http://hu.dbpedia.org/resource/Tromsø-híd","http://dbpedia.org/ontology/abstract","A Tromsø-híd (norvégül:Tromsøbrua) konzolos közúti híd Tromsø városában, Norvégia északnyugati részén. A Tromsøysundet-szoros felett ível át összekötve Tromsdalent Tromsøyával. Építése 1958-ban kezdődött és 1960-ban adták át a közúti forgalomnak. Átadásakor ez volt Észak-Európa leghosszabb hídja a maga 1036 méteres hosszúságával. A hídnak 58 nyílása van, melyek közül a legnagyobb támaszköze 80 méter, a tengerszinttől számítva 38 méteres szabad magassággal. Építésekor 14,5 millió norvég koronába került a híd megépítése. A híd egy korábbi híd helyett épült fel és nagyban hozzájárult Tromsø városának fejlődéséhez. A forgalom megnövekedése miatt az összeköttetést a kilencvenes években kiegészítették a Tromsøysund-csatornával. A hídtól északi irányban három kilométernyire lévő csatorna megépítése ellenére még mindig ez az az összeköttetés, amely közvetlenül Tromsø belvárosába vezet. A Tromsø-híd volt az első konzolhíd Norvégiában. A híd Tromsø városának egyik fő látványossága. 2000-ben a Norvég Kulturális Örökségvédelmi Hivatal védelem alá vette, mely meggátolja, hogy a hídon komolyabb változtatásokat vihessenek végbe."
"http://hu.dbpedia.org/resource/Tromsø-híd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Tromsø-híd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Tromsø"
"http://hu.dbpedia.org/resource/Tromsø-híd","http://dbpedia.org/ontology/structuralSystem","http://hu.dbpedia.org/resource/Konzolhíd"
"http://hu.dbpedia.org/resource/Tromsø-híd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tromsø-híd?oldid=18991686&ns=0"
"http://hu.dbpedia.org/resource/Tromsø-híd","http://dbpedia.org/ontology/wikiPageLength",2650
"http://hu.dbpedia.org/resource/Tromsø-híd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tromsø-híd"
"http://hu.wikipedia.org/wiki/Tromsø-híd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tromsø-híd"
