"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_holtsáv_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_holtsáv_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_holtsáv_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_holtsáv_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_holtsáv_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_holtsáv_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_holtsáv_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_holtsáv_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_holtsáv_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_holtsáv_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_holtsáv_(regény)","http://www.w3.org/2000/01/rdf-schema#label","A holtsáv (regény)"
"http://hu.dbpedia.org/resource/A_holtsáv_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi_regények"
"http://hu.dbpedia.org/resource/A_holtsáv_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_regényei"
"http://hu.dbpedia.org/resource/A_holtsáv_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stephen_King_művei"
"http://hu.dbpedia.org/resource/A_holtsáv_(regény)","http://dbpedia.org/ontology/wikiPageID",113180
"http://hu.dbpedia.org/resource/A_holtsáv_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23334438
"http://hu.dbpedia.org/resource/A_holtsáv_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/stephen-king-a-holtsav"
"http://hu.dbpedia.org/resource/A_holtsáv_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040810081901/http:/www.usanetwork.com/series/thedeadzone/"
"http://hu.dbpedia.org/resource/A_holtsáv_(regény)","http://xmlns.com/foaf/0.1/name","A holtsáv"
"http://hu.dbpedia.org/resource/A_holtsáv_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_title"
"http://hu.dbpedia.org/resource/A_holtsáv_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_holtsáv_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_holtsáv_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
