"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarnóczky_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tarnóczky_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tarnóczky_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarnóczky_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tarnóczky_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tarnóczky_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tarnóczky_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tarnóczky_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tarnóczky_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tarnóczky_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tarnóczky_Attila","http://www.w3.org/2000/01/rdf-schema#label","Tarnóczky Attila"
"http://hu.dbpedia.org/resource/Tarnóczky_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsaiak"
"http://hu.dbpedia.org/resource/Tarnóczky_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1990–1994)"
"http://hu.dbpedia.org/resource/Tarnóczky_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Tarnóczky_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tarnóczky_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidesz_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Tarnóczky_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MDNP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Tarnóczky_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MDF)"
"http://hu.dbpedia.org/resource/Tarnóczky_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tarnóczky_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MDF_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Tarnóczky_Attila","http://dbpedia.org/ontology/wikiPageID",1731672
"http://hu.dbpedia.org/resource/Tarnóczky_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23181353
"http://hu.dbpedia.org/resource/Tarnóczky_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rd.hu/Nagykanizsa_csapong%C3%B3_%C3%B6r%C3%B6ks%C3%A9gv%C3%A9d%C5%91je"
"http://hu.dbpedia.org/resource/Tarnóczky_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zaol.hu/cimke/tarnoczky-attila/"
