"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mottó_(heraldika)","http://www.w3.org/2000/01/rdf-schema#label","Mottó (heraldika)"
"http://hu.dbpedia.org/resource/Mottó_(heraldika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Mottó_(heraldika)","http://dbpedia.org/ontology/wikiPageID",323118
"http://hu.dbpedia.org/resource/Mottó_(heraldika)","http://dbpedia.org/ontology/wikiPageRevisionID",22114467
"http://hu.dbpedia.org/resource/Mottó_(heraldika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_címer_részei"
"http://hu.dbpedia.org/resource/Mottó_(heraldika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mottó_(heraldika)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Motto"
"http://hu.dbpedia.org/resource/Mottó_(heraldika)","http://dbpedia.org/ontology/abstract","A mottó egy szöveg, amely a címerben legtöbbször a címerpajzs alatt lévő lebegő szalagon található meg. A szövege valószínűleg a csatakiáltásból ered. Egy mottó nyelve bármilyen lehet. A latin, és kisebb mértékben a francia rendkívül gyakori, mert mindkettő volt jelentős nemzetközi nyelv a mottó kialakulásának időszakában. A helyi nyelv szokásos az országok mottóiban, de természetesen a címerekben is."
"http://hu.dbpedia.org/resource/Mottó_(heraldika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mottó_(heraldika)?oldid=22114467&ns=0"
"http://hu.dbpedia.org/resource/Mottó_(heraldika)","http://dbpedia.org/ontology/wikiPageLength",1424
"http://hu.dbpedia.org/resource/Mottó_(heraldika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mottó_(heraldika)"
"http://hu.wikipedia.org/wiki/Mottó_(heraldika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mottó_(heraldika)"
