"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chernel_Dávid","http://www.w3.org/2000/01/rdf-schema#label","Chernel Dávid"
"http://hu.dbpedia.org/resource/Chernel_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Chernel_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Chernel_Dávid","http://dbpedia.org/ontology/wikiPageID",106205
"http://hu.dbpedia.org/resource/Chernel_Dávid","http://dbpedia.org/ontology/wikiPageRevisionID",21483207
"http://hu.dbpedia.org/resource/Chernel_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006080722/http:/www.macse.org/gudenus/mcsat/fam.aspx%3Fid=80641"
"http://hu.dbpedia.org/resource/Chernel_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=KWlWAAAAcAAJ&pg=PA201&lpg=PA201&%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Chernel_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Chernel_Dávid","http://dbpedia.org/ontology/abstract","Chernelházai Chernel Dávid (? – 1808) költő, udvari tanácsos és a dunántúli kerület táblai elnöke, Chernel Ferenc főszolgabíró édesapja."
"http://hu.dbpedia.org/resource/Chernel_Dávid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chernel_Dávid?oldid=21483207&ns=0"
"http://hu.dbpedia.org/resource/Chernel_Dávid","http://dbpedia.org/ontology/wikiPageLength",1206
"http://hu.dbpedia.org/resource/Chernel_Dávid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chernel_Dávid"
"http://hu.wikipedia.org/wiki/Chernel_Dávid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chernel_Dávid"
