"subject","predicate","object"
"http://hu.dbpedia.org/resource/Athenaeum_Könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Athenaeum Könyvtár"
"http://hu.dbpedia.org/resource/Athenaeum_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Athenaeum_Könyvtár","http://dbpedia.org/ontology/wikiPageID",1620005
"http://hu.dbpedia.org/resource/Athenaeum_Könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",22484807
"http://hu.dbpedia.org/resource/Athenaeum_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19111920i-2A6AA/athenaeum-konyvtar-bp-19111920-athenaeum-egy-egy-k-ara-vaszonba-kotve-190-2AB61/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICIgQXRoZW5hZXVtIGtcdTAwZjZueXZ0XHUwMGUxciAifQ"
"http://hu.dbpedia.org/resource/Athenaeum_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Athenaeum_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Athenaeum_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Athenaeum_Könyvtár","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Athenaeum_Könyvtár","http://hu.dbpedia.org/property/kép","Athenaeum könyvtár.png"
"http://hu.dbpedia.org/resource/Athenaeum_Könyvtár","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Athenaeum_Könyvtár","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Athenaeum_Könyvtár","http://hu.dbpedia.org/property/név","Athenaeum Könyvtár"
"http://hu.dbpedia.org/resource/Athenaeum_Könyvtár","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Athenaeum_Könyvtár","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1911
"http://hu.dbpedia.org/resource/Athenaeum_Könyvtár","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Athenaeum_Irodalmi_és_Nyomdai_Rt."
