"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herbert_Lindström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Herbert_Lindström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Herbert_Lindström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Herbert_Lindström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Herbert_Lindström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Herbert_Lindström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Herbert_Lindström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herbert_Lindström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Herbert_Lindström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Herbert_Lindström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Herbert_Lindström","http://www.w3.org/2000/01/rdf-schema#label","Herbert Lindström"
"http://hu.dbpedia.org/resource/Herbert_Lindström","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qtxyg"
"http://hu.dbpedia.org/resource/Herbert_Lindström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Herbert_Lindström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kötélhúzás)"
"http://hu.dbpedia.org/resource/Herbert_Lindström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Herbert_Lindström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_kötélhúzók"
"http://hu.dbpedia.org/resource/Herbert_Lindström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Herbert_Lindström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1912)"
"http://hu.dbpedia.org/resource/Herbert_Lindström","http://dbpedia.org/ontology/wikiPageID",1087952
"http://hu.dbpedia.org/resource/Herbert_Lindström","http://dbpedia.org/ontology/wikiPageRevisionID",22750909
"http://hu.dbpedia.org/resource/Herbert_Lindström","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006104339/http:/www.sports-reference.com/olympics/athletes/li/herbert-lindstrom-1.html"
"http://hu.dbpedia.org/resource/Herbert_Lindström","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=LINDSHER01"
"http://hu.dbpedia.org/resource/Herbert_Lindström","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/hermandw/olymp/biolin.htm%23DSTHE"
"http://hu.dbpedia.org/resource/Herbert_Lindström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Herbert_Lindström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herbert_Lindström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
